"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
683,868,"0000-9999","Available",,,,,
683,869,"0000-9999","Not Available",,,,,
683,870,"0000-9999","Not Available",,,,,
683,871,"0000-9999","Not Available",,,,,
683,872,"0000-9999","Not Available",,,,,
683,873,"0000-9999","Not Available",,,,,
683,874,"0000-9999","Not Available",,,,,
683,875,"0000-9999","Not Available",,,,,
683,876,"0000-9999","Not Available",,,,,
683,877,"0000-9999","Not Available",,,,,
683,878,"0000-9999","Not Available",,,,,
683,879,"0000-9999","Not Available",,,,,
683,880,"0000-9999","Available",,,,,
683,881,"0000-9999","Not Available",,,,,
683,882,"0000-9999","Not Available",,,,,
683,883,"0000-9999","Not Available",,,,,
683,884,"0000-9999","Not Available",,,,,
683,885,"0000-9999","Not Available",,,,,
683,886,"0000-9999","Not Available",,,,,
683,887,"0000-9999","Not Available",,,,,
683,888,"0000-9999","Available",,,,,
683,889,"0000-9999","Not Available",,,,,
683,890,"0000-9999","Not Available",,,,,
683,891,"0000-9999","Not Available",,,,,
683,892,"0000-9999","Not Available",,,,,
683,893,"0000-9999","Not Available",,,,,
683,894,"0000-9999","Not Available",,,,,
683,895,"0000-9999","Not Available",,,,,
683,896,"0000-9999","Not Available",,,,,
683,897,"0000-9999","Not Available",,,,,
683,898,"0000-9999","Not Available",,,,,
683,899,"0000-9999","Not Available",,,,,
683,900,"0000-9999","Available",,,,,
683,901,"0000-9999","Not Available",,,,,
683,902,"0000-9999","Not Available",,,,,
683,903,"0000-9999","Not Available",,,,,
683,904,"0000-9999","Not Available",,,,,
683,905,"0000-9999","Not Available",,,,,
683,906,"0000-9999","Not Available",,,,,
683,907,"0000-9999","Not Available",,,,,
683,908,"0000-9999","Not Available",,,,,
683,909,"0000-9999","Not Available",,,,,
683,910,"0000-9999","Not Available",,,,,
683,911,"0000-9999","Not Available",,,,,
683,912,"0000-9999","Not Available",,,,,
683,913,"0000-9999","Not Available",,,,,
683,914,"0000-9999","Not Available",,,,,
683,915,"0000-9999","Not Available",,,,,
683,916,"0000-9999","Not Available",,,,,
683,917,"0000-9999","Not Available",,,,,
683,918,"0000-9999","Not Available",,,,,
683,919,"0000-9999","Not Available",,,,,
683,920,"0000-9999","Not Available",,,,,
683,921,"0000-9999","Not Available",,,,,
683,922,"0000-9999","Not Available",,,,,
683,923,"0000-9999","Not Available",,,,,
683,924,"0000-9999","Not Available",,,,,
683,925,"0000-9999","Not Available",,,,,
683,926,"0000-9999","Not Available",,,,,
683,927,"0000-9999","Not Available",,,,,
683,928,"0000-9999","Not Available",,,,,
683,929,"0000-9999","Available",,,,,
683,930,"0000-9999","Not Available",,,,,
683,931,"0000-9999","Not Available",,,,,
683,932,"0000-9999","Not Available",,,,,
683,933,"0000-9999","Not Available",,,,,
683,934,"0000-9999","Not Available",,,,,
683,935,"0000-9999","Not Available",,,,,
683,936,"0000-9999","Not Available",,,,,
683,937,"0000-9999","Not Available",,,,,
683,938,"0000-9999","Not Available",,,,,
683,939,"0000-9999","Not Available",,,,,
683,940,"0000-9999","Not Available",,,,,
683,941,"0000-9999","Not Available",,,,,
683,942,"0000-9999","Not Available",,,,,
683,943,"0000-9999","Not Available",,,,,
683,944,"0000-9999","Not Available",,,,,
683,945,"0000-9999","Not Available",,,,,
683,946,"0000-9999","Not Available",,,,,
683,947,"0000-9999","Not Available",,,,,
683,948,"0000-9999","Not Available",,,,,
683,949,"0000-9999","Not Available",,,,,
683,950,"0000-9999","Not Available",,,,,
683,951,"0000-9999","Not Available",,,,,
683,952,"0000-9999","Not Available",,,,,
683,953,"0000-9999","Not Available",,,,,
683,954,"0000-9999","Not Available",,,,,
683,955,"0000-9999","Not Available",,,,,
683,956,"0000-9999","Not Available",,,,,
683,957,"0000-9999","Not Available",,,,,
683,958,"0000-9999","Not Available",,,,,
683,959,"0000-9999","Not Available",,,,,
683,960,"0000-9999","Not Available",,,,,
683,961,"0000-9999","Not Available",,,,,
683,962,"0000-9999","Not Available",,,,,
683,963,"0000-9999","Not Available",,,,,
683,964,"0000-9999","Not Available",,,,,
683,965,"0000-9999","Not Available",,,,,
683,966,"0000-9999","Not Available",,,,,
683,967,"0000-9999","Not Available",,,,,
683,968,"0000-9999","Not Available",,,,,
683,969,"0000-9999","Not Available",,,,,
683,970,"0000-9999","Not Available",,,,,
683,971,"0000-9999","Not Available",,,,,
683,972,"0000-9999","Not Available",,,,,
683,973,"0000-9999","Not Available",,,,,
683,974,"0000-9999","Not Available",,,,,
683,975,"0000-9999","Not Available",,,,,
683,976,"0000-9999","Not Available",,,,,
683,977,"0000-9999","Not Available",,,,,
683,978,"0000-9999","Not Available",,,,,
683,979,"0000-9999","Not Available",,,,,
683,980,"0000-9999","Not Available",,,,,
683,981,"0000-9999","Not Available",,,,,
683,982,"0000-9999","Not Available",,,,,
683,983,"0000-9999","Not Available",,,,,
683,984,"0000-9999","Not Available",,,,,
683,985,"0000-9999","Not Available",,,,,
683,986,"0000-9999","Not Available",,,,,
683,987,"0000-9999","Not Available",,,,,
683,988,"0000-9999","Not Available",,,,,
683,989,"0000-9999","Not Available",,,,,
683,990,"0000-9999","Not Available",,,,,
683,991,"0000-9999","Not Available",,,,,
683,992,"0000-9999","Not Available",,,,,
683,993,"0000-9999","Not Available",,,,,
683,994,"0000-9999","Not Available",,,,,
683,995,"0000-9999","Available",,,,,
683,996,"0000-9999","Not Available",,,,,
683,997,"0000-9999","Not Available",,,,,
683,998,"0000-9999","Not Available",,,,,
683,999,"0000-9999","Available",,,,,
