"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
506,432,"6000-6999","Available",,,,,
506,432,"7000-7999","Available",,,,,
506,432,"8000-8999","Available",,,,,
506,432,"9000-9999","Available",,,,,
506,433,"0000-0999","In Service","Sussex","Bell Mobility Aliant","329A","Grandfathered",
506,433,"1000-1999","In Service","Sussex","Bell Mobility Aliant","329A","Grandfathered",
506,433,"2000-2999","Available",,,,,
506,433,"3000-3999","Available",,,,,
506,433,"4000-4999","Available",,,,,
506,433,"5000-5999","Available",,,,,
506,433,"6000-6999","Available",,,,,
506,433,"7000-7999","Available",,,,,
506,433,"8000-8999","Available",,,,,
506,433,"9000-9999","Available",,,,,
506,434,"0000-0999","In Service","Sussex","Bell Mobility Aliant","329A","Grandfathered",
506,434,"1000-1999","In Service","Sussex","Bell Mobility Aliant","329A","Grandfathered",
506,434,"2000-2999","In Service","Sussex","Bell Mobility Aliant","329A","Grandfathered",
506,434,"3000-3999","In Service","Sussex","Bell Mobility Aliant","329A","Grandfathered",
506,434,"4000-4999","In Service","Sussex","Bell Mobility Aliant","329A","Grandfathered",
506,434,"5000-5999","In Service","Sussex","Bell Mobility Aliant","329A","Grandfathered",
506,434,"6000-6999","Available",,,,,
506,434,"7000-7999","Available",,,,,
506,434,"8000-8999","In Service","Sussex","Bell Mobility","6574","Grandfathered",
506,434,"9000-9999","In Service","Sussex","Bell Mobility","6574","Grandfathered",
506,435,"0000-9999","In Service","Sussex","Bell Mobility Aliant","329A","2006-11-30",
506,436,"0000-9999","Available",,,,,
506,437,"0000-9999","Available",,,,,
506,438,"0000-9999","Available",,,,,
506,439,"0000-9999","Available",,,,,
506,440,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,441,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","2022-01-18",
506,442,"0000-0999","In Service","Fredericton","Bell Mobility","6574","Grandfathered",
506,442,"1000-1999","In Service","Fredericton","Bell Mobility","6574","Grandfathered",
506,442,"2000-2999","In Service","Fredericton","Bell Mobility","6574","Grandfathered",
506,442,"3000-3999","Available",,,,,
506,442,"4000-4999","Available",,,,,
506,442,"5000-5999","Available",,,,,
506,442,"6000-6999","Available",,,,,
506,442,"7000-7999","Available",,,,,
506,442,"8000-8999","In Service","Fredericton","Bell Mobility","6574","2008-01-14",
506,442,"9000-9999","Available",,,,,
506,443,"0000-0999","Available",,,,,
506,443,"1000-1999","Available",,,,,
506,443,"2000-2999","In Service","Fredericton","Bell Mobility","6574","Grandfathered",
506,443,"3000-3999","Available",,,,,
506,443,"4000-4999","Available",,,,,
506,443,"5000-5999","Available",,,,,
506,443,"6000-6999","Available",,,,,
506,443,"7000-7999","Available",,,,,
506,443,"8000-8999","Available",,,,,
506,443,"9000-9999","Available",,,,,
506,444,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,445,"0000-9999","Available",,,,,
506,446,"0000-9999","Available",,,,,
506,447,"0000-0999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,447,"1000-1999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,447,"2000-2999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,447,"3000-3999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,447,"4000-4999","Available",,,,,
506,447,"5000-5999","Available",,,,,
506,447,"6000-6999","Available",,,,,
506,447,"7000-7999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,447,"8000-8999","Available",,,,,
506,447,"9000-9999","Available",,,,,
506,448,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","2022-06-01",
506,449,"0000-0999","Available",,,,,
506,449,"1000-1999","Available",,,,,
506,449,"2000-2999","Available",,,,,
506,449,"3000-3999","Available",,,,,
506,449,"4000-4999","Available",,,,,
506,449,"5000-5999","Available",,,,,
506,449,"6000-6999","Available",,,,,
506,449,"7000-7999","Available",,,,,
506,449,"8000-8999","Available",,,,,
506,449,"9000-9999","In Service","Fredericton","Bell Mobility","6574","Grandfathered",
506,450,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","2010-04-07",
506,451,"0000-0999","Available",,,,,
506,451,"1000-1999","Available",,,,,
506,451,"2000-2999","Available",,,,,
506,451,"3000-3999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,451,"4000-4999","Available",,,,,
506,451,"5000-5999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,451,"6000-6999","Available",,,,,
506,451,"7000-7999","Available",,,,,
506,451,"8000-8999","Available",,,,,
506,451,"9000-9999","Available",,,,,
506,452,"0000-9999","Available",,,,,
506,453,"0000-9999","Available",,,,,
506,454,"0000-9999","In Service","Fredericton","Bell Mobility","6574","2006-11-17",
506,455,"0000-9999","Available",,,,,
506,456,"0000-9999","Available",,,,,
506,457,"0000-0999","Available",,,,,
506,457,"1000-1999","Available",,,,,
506,457,"2000-2999","Available",,,,,
506,457,"3000-3999","Available",,,,,
506,457,"4000-4999","Available",,,,,
506,457,"5000-5999","Available",,,,,
506,457,"6000-6999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,457,"7000-7999","Available",,,,,
506,457,"8000-8999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,457,"9000-9999","Available",,,,,
506,458,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","2010-06-21",
506,459,"0000-9999","In Service","Bouctouche","Bell Mobility","6574","2006-11-17",
506,460,"0000-9999","In Service","Campbellton","Bell Mobility","6574","2006-11-17",
506,461,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,462,"0000-9999","In Service","Clair","Bell Mobility","6574","2006-11-17",
506,463,"0000-9999","Available",,,,,
506,464,"0000-9999","Available",,,,,
506,465,"0000-9999","Available",,,,,
506,466,"0000-0999","Available",,,,,
506,466,"1000-1999","Available",,,,,
506,466,"2000-2999","Available",,,,,
506,466,"3000-3999","Available",,,,,
506,466,"4000-4999","Available",,,,,
506,466,"5000-5999","Available",,,,,
506,466,"6000-6999","Available",,,,,
506,466,"7000-7999","Available",,,,,
506,466,"8000-8999","In Service","St. Stephen","Bell Mobility Aliant","329A","Grandfathered",
506,466,"9000-9999","In Service","St. Stephen","Bell Mobility Aliant","329A","Grandfathered",
506,467,"0000-0999","Available",,,,,
506,467,"1000-1999","In Service","St. Stephen","Bell Mobility Aliant","329A","Grandfathered",
506,467,"2000-2999","In Service","St. Stephen","Bell Mobility Aliant","329A","Grandfathered",
506,467,"3000-3999","Available",,,,,
506,467,"4000-4999","In Service","St. Stephen","Bell Mobility","6574","Grandfathered",
506,467,"5000-5999","In Service","St. Stephen","Bell Mobility Aliant","329A","Grandfathered",
506,467,"6000-6999","In Service","St. Stephen","Bell Mobility Aliant","329A","Grandfathered",
506,467,"7000-7999","In Service","St. Stephen","Bell Mobility Aliant","329A","Grandfathered",
506,467,"8000-8999","In Service","St. Stephen","Bell Mobility","6574","Grandfathered",
506,467,"9000-9999","Available",,,,,
506,468,"0000-9999","Available",,,,,
506,469,"0000-9999","In Service","St. Stephen","Bell Mobility Aliant","329A","Grandfathered",
506,470,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,471,"0000-9999","Available",,,,,
506,472,"0000-9999","In Service","Dalhousie","Bell Mobility","6574","2006-11-17",
506,473,"0000-0999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,473,"1000-1999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,473,"2000-2999","Available",,,,,
506,473,"3000-3999","Available",,,,,
506,473,"4000-4999","Available",,,,,
506,473,"5000-5999","Available",,,,,
506,473,"6000-6999","Available",,,,,
506,473,"7000-7999","Available",,,,,
506,473,"8000-8999","Available",,,,,
506,473,"9000-9999","Available",,,,,
506,474,"0000-0999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,474,"1000-1999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,474,"2000-2999","Available",,,,,
506,474,"3000-3999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,474,"4000-4999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,474,"5000-5999","Available",,,,,
506,474,"6000-6999","Available",,,,,
506,474,"7000-7999","Available",,,,,
506,474,"8000-8999","Available",,,,,
506,474,"9000-9999","Available",,,,,
506,475,"0000-0999","In Service","Grand Falls","Bell Mobility","6574","Grandfathered",
506,475,"1000-1999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,475,"2000-2999","Available",,,,,
506,475,"3000-3999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,475,"4000-4999","Available",,,,,
506,475,"5000-5999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,475,"6000-6999","Available",,,,,
506,475,"7000-7999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,475,"8000-8999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,475,"9000-9999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,476,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","Grandfathered",
506,477,"0000-0999","In Service","Grand Falls","Bell Mobility","6574","Grandfathered",
506,477,"1000-1999","Available",,,,,
506,477,"2000-2999","Available",,,,,
506,477,"3000-3999","Available",,,,,
506,477,"4000-4999","Available",,,,,
506,477,"5000-5999","Available",,,,,
506,477,"6000-6999","Available",,,,,
506,477,"7000-7999","Available",,,,,
506,477,"8000-8999","Available",,,,,
506,477,"9000-9999","Available",,,,,
506,478,"0000-9999","In Service","Fredericton","Bell Mobility Aliant","329A","2011-10-19",
506,479,"0000-0999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,479,"1000-1999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,479,"2000-2999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,479,"3000-3999","In Service","Grand Falls","Bell Mobility","6574","Grandfathered",
506,479,"4000-4999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,479,"5000-5999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,479,"6000-6999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,479,"7000-7999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,479,"8000-8999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,479,"9000-9999","In Service","Grand Falls","Bell Mobility Aliant","329A","Grandfathered",
506,480,"0000-0999","Available",,,,,
506,480,"1000-1999","Available",,,,,
506,480,"2000-2999","Available",,,,,
506,480,"3000-3999","Available",,,,,
506,480,"4000-4999","Available",,,,,
506,480,"5000-5999","Available",,,,,
506,480,"6000-6999","Available",,,,,
506,480,"7000-7999","Available",,,,,
506,480,"8000-8999","In Service","Bathurst","Bell Mobility","6574","Grandfathered",
506,480,"9000-9999","In Service","Bathurst","Bell Mobility","6574","Grandfathered",
506,481,"0000-9999","Available",,,,,
506,482,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","2022-09-20",
506,483,"0000-9999","Available",,,,,
506,484,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","2022-12-30",
506,485,"0000-9999","Available",,,,,
506,486,"0000-9999","Available",,,,,
506,487,"0000-9999","Not Available",,,,,
506,488,"0000-9999","Available",,,,,
506,489,"0000-9999","Available",,,,,
506,490,"0000-9999","Available",,,,,
506,491,"0000-9999","Available",,,,,
506,492,"0000-9999","Available",,,,,
506,493,"0000-9999","Available",,,,,
506,494,"0000-9999","Available",,,,,
506,495,"0000-9999","Available",,,,,
506,496,"0000-9999","Available",,,,,
506,497,"0000-9999","Available",,,,,
506,498,"0000-9999","Available",,,,,
506,499,"0000-9999","Available",,,,,
506,500,"0000-9999","Available",,,,,
506,501,"0000-9999","Available",,,,,
506,502,"0000-9999","Available",,,,,
506,503,"0000-9999","Available",,,,,
506,504,"0000-9999","Available",,,,,
506,505,"0000-9999","Available",,,,,
506,506,"0000-9999","Not Available",,,,,
506,507,"0000-9999","Available",,,,,
506,508,"0000-9999","Available",,,,,
506,509,"0000-9999","Available",,,,,
506,510,"0000-9999","Available",,,,,
506,511,"0000-9999","Not Available",,,,,
506,512,"0000-9999","Available",,,,,
506,513,"0000-9999","Available",,,,,
506,514,"0000-9999","Available",,,,,
506,515,"0000-9999","Available",,,,,
506,516,"0000-9999","Available",,,,,
506,517,"0000-9999","Available",,,,,
506,518,"0000-9999","Available",,,,,
506,519,"0000-9999","Available",,,,,
506,520,"0000-9999","In Service","Belledune","Bell Mobility Aliant","329A","2006-12-19",
506,521,"0000-9999","In Service","Richibucto","Bell Mobility Aliant","329A","Grandfathered",
506,522,"0000-0999","In Service","Belledune","Bell Mobility","6574","2008-03-16",
506,522,"1000-1999","In Service","Belledune","Bell Mobility","6574","2008-03-16",
506,522,"2000-2999","In Service","Belledune","Bell Mobility","6574","2008-03-16",
506,522,"3000-3999","In Service","Belledune","Bell Mobility","6574","2008-03-16",
506,522,"4000-4999","In Service","Belledune","Bell Mobility","6574","Grandfathered",
506,522,"5000-5999","In Service","Belledune","Bell Mobility","6574","2008-03-16",
506,522,"6000-6999","In Service","Belledune","Bell Mobility Aliant","329A","Grandfathered",
506,522,"7000-7999","Available",,,,,
506,522,"8000-8999","In Service","Belledune","Bell Mobility Aliant","329A","Grandfathered",
506,522,"9000-9999","Available",,,,,
506,523,"0000-0999","Available",,,,,
506,523,"1000-1999","In Service","Richibucto","Bell Mobility Aliant","329A","Grandfathered",
506,523,"2000-2999","Available",,,,,
506,523,"3000-3999","In Service","Richibucto","Bell Mobility Aliant","329A","Grandfathered",
506,523,"4000-4999","Available",,,,,
506,523,"5000-5999","In Service","Richibucto","Bell Mobility Aliant","329A","Grandfathered",
506,523,"6000-6999","Available",,,,,
506,523,"7000-7999","Available",,,,,
506,523,"8000-8999","In Service","Richibucto","Bell Mobility Aliant","329A","Grandfathered",
506,523,"9000-9999","Available",,,,,
506,524,"0000-0999","Available",,,,,
506,524,"1000-1999","Available",,,,,
506,524,"2000-2999","Available",,,,,
506,524,"3000-3999","In Service","Richibucto","Bell Mobility","6574","Grandfathered",
506,524,"4000-4999","In Service","Richibucto","Bell Mobility Aliant","329A","Grandfathered",
506,524,"5000-5999","Available",,,,,
506,524,"6000-6999","Available",,,,,
506,524,"7000-7999","In Service","Richibucto","Bell Mobility Aliant","329A","Grandfathered",
506,524,"8000-8999","In Service","Richibucto","Bell Mobility Aliant","329A","Grandfathered",
506,524,"9000-9999","Available",,,,,
506,525,"0000-9999","Available",,,,,
506,526,"0000-9999","Available",,,,,
506,527,"0000-9999","Available",,,,,
506,528,"0000-9999","Available",,,,,
506,529,"0000-9999","Available",,,,,
506,530,"0000-9999","In Service","Shediac","Bell Mobility Aliant","329A","Grandfathered",
506,531,"0000-0999","Available",,,,,
506,531,"1000-1999","In Service","Shediac","Bell Mobility","6574","Grandfathered",
506,531,"2000-2999","Available",,,,,
506,531,"3000-3999","Available",,,,,
506,531,"4000-4999","Available",,,,,
506,531,"5000-5999","In Service","Shediac","Bell Mobility Aliant","329A","Grandfathered",
506,531,"6000-6999","In Service","Shediac","Bell Mobility Aliant","329A","Grandfathered",
506,531,"7000-7999","In Service","Shediac","Bell Mobility Aliant","329A","Grandfathered",
506,531,"8000-8999","In Service","Shediac","Bell Mobility Aliant","329A","Grandfathered",
506,531,"9000-9999","Available",,,,,
506,532,"0000-9999","In Service","Shediac","Bell Mobility","6574","2006-11-17",
506,533,"0000-0999","In Service","Shediac","Bell Mobility Aliant","329A","Grandfathered",
506,533,"1000-1999","In Service","Shediac","Bell Mobility Aliant","329A","Grandfathered",
506,533,"2000-2999","In Service","Shediac","Bell Mobility Aliant","329A","Grandfathered",
506,533,"3000-3999","Available",,,,,
506,533,"4000-4999","In Service","Shediac","Bell Mobility Aliant","329A","Grandfathered",
506,533,"5000-5999","Available",,,,,
506,533,"6000-6999","In Service","Shediac","Bell Mobility Aliant","329A","Grandfathered",
506,533,"7000-7999","Available",,,,,
506,533,"8000-8999","Available",,,,,
506,533,"9000-9999","Available",,,,,
506,534,"0000-9999","In Service","Petitcodiac","Bell Mobility","6574","2006-11-17",
506,535,"0000-9999","Available",,,,,
506,536,"0000-0999","Available",,,,,
506,536,"1000-1999","Available",,,,,
506,536,"2000-2999","Available",,,,,
506,536,"3000-3999","Available",,,,,
506,536,"4000-4999","Available",,,,,
506,536,"5000-5999","Available",,,,,
506,536,"6000-6999","Available",,,,,
506,536,"7000-7999","In Service","Sackville","Bell Mobility Aliant","329A","Grandfathered",
506,536,"8000-8999","In Service","Sackville","Bell Mobility Aliant","329A","Grandfathered",
506,536,"9000-9999","Available",,,,,
506,537,"0000-9999","Not Available",,,,,
506,538,"0000-9999","Available",,,,,
506,539,"0000-9999","Available",,,,,
506,540,"0000-9999","In Service","Sackville","Bell Mobility Aliant","329A","Grandfathered",
506,541,"0000-9999","In Service","Bathurst","Bell Mobility Aliant","329A","2015-02-27",
506,542,"0000-9999","Available",,,,,
506,543,"0000-9999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,544,"0000-0999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,544,"1000-1999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,544,"2000-2999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,544,"3000-3999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,544,"4000-4999","Available",,,,,
506,544,"5000-5999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,544,"6000-6999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,544,"7000-7999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,544,"8000-8999","Available",,,,,
506,544,"9000-9999","Available",,,,,
506,545,"0000-0999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,545,"1000-1999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,545,"2000-2999","Available",,,,,
506,545,"3000-3999","Available",,,,,
506,545,"4000-4999","Available",,,,,
506,545,"5000-5999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,545,"6000-6999","Available",,,,,
506,545,"7000-7999","Available",,,,,
506,545,"8000-8999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,545,"9000-9999","Available",,,,,
506,546,"0000-9999","Available",,,,,
506,547,"0000-0999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,547,"1000-1999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,547,"2000-2999","Available",,,,,
506,547,"3000-3999","Available",,,,,
506,547,"4000-4999","Available",,,,,
506,547,"5000-5999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,547,"6000-6999","Available",,,,,
506,547,"7000-7999","Available",,,,,
506,547,"8000-8999","Available",,,,,
506,547,"9000-9999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,548,"0000-9999","In Service","Bathurst","Bell Mobility","6574","2006-11-17",
506,549,"0000-0999","Available",,,,,
506,549,"1000-1999","Available",,,,,
506,549,"2000-2999","Available",,,,,
506,549,"3000-3999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,549,"4000-4999","Available",,,,,
506,549,"5000-5999","Available",,,,,
506,549,"6000-6999","Available",,,,,
506,549,"7000-7999","Available",,,,,
506,549,"8000-8999","Available",,,,,
506,549,"9000-9999","In Service","Bathurst","Bell Mobility Aliant","329A","Grandfathered",
506,550,"0000-9999","Available",,,,,
506,551,"0000-9999","Available",,,,,
506,552,"0000-9999","Available",,,,,
506,553,"0000-9999","Available",,,,,
506,554,"0000-9999","Available",,,,,
506,555,"0000-9999","Not Available",,,,,
506,556,"0000-9999","Available",,,,,
506,557,"0000-9999","Available",,,,,
506,558,"0000-9999","In Service","Saint John","Bell Mobility","6574","2006-11-17",
506,559,"0000-9999","Available",,,,,
506,560,"0000-9999","Available",,,,,
506,561,"0000-9999","Available",,,,,
506,562,"0000-9999","Available",,,,,
506,563,"0000-9999","Available",,,,,
506,564,"0000-9999","Available",,,,,
506,565,"0000-9999","Available",,,,,
506,566,"0000-9999","Available",,,,,
506,567,"0000-9999","Available",,,,,
506,568,"0000-9999","Not Available",,,,,
506,569,"0000-9999","Available",,,,,
506,570,"0000-9999","Available",,,,,
506,571,"0000-9999","Available",,,,,
506,572,"0000-9999","Available",,,,,
506,573,"0000-9999","Available",,,,,
506,574,"0000-9999","Available",,,,,
506,575,"0000-0999","In Service","Nackawic","Bell Mobility","6574","2008-06-24",
506,575,"1000-1999","In Service","Nackawic","Bell Mobility","6574","2008-06-24",
506,575,"2000-2999","In Service","Nackawic","Bell Mobility Aliant","329A","Grandfathered",
506,575,"3000-3999","Available",,,,,
506,575,"4000-4999","In Service","Nackawic","Bell Mobility Aliant","329A","Grandfathered",
506,575,"5000-5999","In Service","Nackawic","Bell Mobility Aliant","329A","Grandfathered",
506,575,"6000-6999","Available",,,,,
506,575,"7000-7999","In Service","Nackawic","Bell Mobility","6574","Grandfathered",
506,575,"8000-8999","Available",,,,,
506,575,"9000-9999","Available",,,,,
506,576,"0000-9999","Available",,,,,
506,577,"0000-9999","Available",,,,,
506,578,"0000-9999","Available",,,,,
506,579,"0000-9999","Available",,,,,
506,580,"0000-9999","Available",,,,,
506,581,"0000-9999","Not Available",,,,,
506,582,"0000-9999","Available",,,,,
506,583,"0000-9999","Available",,,,,
506,584,"0000-9999","Available",,,,,
506,585,"0000-9999","Available",,,,,
506,586,"0000-9999","Available",,,,,
506,587,"0000-9999","Not Available",,,,,
506,588,"0000-9999","Available",,,,,
506,589,"0000-9999","Not Available",,,,,
506,590,"0000-9999","Available",,,,,
506,591,"0000-9999","Not Available",,,,,
506,592,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","2010-04-07",
506,593,"0000-9999","Available",,,,,
506,594,"0000-9999","Available",,,,,
506,595,"0000-9999","Available",,,,,
506,596,"0000-9999","Available",,,,,
506,597,"0000-9999","Not Available",,,,,
506,598,"0000-9999","Available",,,,,
506,599,"0000-9999","Available",,,,,
506,600,"0000-9999","In Service","Edmundston","Bell Mobility Aliant","329A","2012-11-28",
506,601,"0000-9999","In Service","Grand Falls","Bell Mobility Aliant","329A","2012-11-28",
506,602,"0000-9999","In Service","Woodstock","Bell Mobility Aliant","329A","2012-11-28",
506,603,"0000-9999","Available",,,,,
506,604,"0000-9999","Available",,,,,
506,605,"0000-9999","Available",,,,,
506,606,"0000-9999","Available",,,,,
506,607,"0000-9999","Available",,,,,
506,608,"0000-9999","Available",,,,,
506,609,"0000-9999","Available",,,,,
506,610,"0000-9999","Not Available",,,,,
506,611,"0000-9999","Not Available",,,,,
506,612,"0000-9999","Available",,,,,
506,613,"0000-9999","Not Available",,,,,
506,614,"0000-9999","Not Available",,,,,
506,615,"0000-9999","Available",,,,,
506,616,"0000-9999","Available",,,,,
506,617,"0000-9999","Not Available",,,,,
506,618,"0000-9999","Not Available",,,,,
506,619,"0000-9999","Not Available",,,,,
506,620,"0000-9999","Not Available",,,,,
506,621,"0000-9999","Not Available",,,,,
506,622,"0000-9999","Available",,,,,
506,623,"0000-0999","Available",,,,,
506,623,"1000-1999","Available",,,,,
506,623,"2000-2999","Available",,,,,
506,623,"3000-3999","Available",,,,,
506,623,"4000-4999","Available",,,,,
506,623,"5000-5999","In Service","Miramichi","Bell Mobility Aliant","329A","Grandfathered",
506,623,"6000-6999","Available",,,,,
506,623,"7000-7999","Available",,,,,
506,623,"8000-8999","In Service","Miramichi","Bell Mobility Aliant","329A","Grandfathered",
506,623,"9000-9999","In Service","Miramichi","Bell Mobility Aliant","329A","Grandfathered",
506,624,"0000-0999","Available",,,,,
506,624,"1000-1999","In Service","Miramichi","Bell Mobility Aliant","329A","Grandfathered",
506,624,"2000-2999","Available",,,,,
506,624,"3000-3999","In Service","Miramichi","Bell Mobility Aliant","329A","Grandfathered",
506,624,"4000-4999","In Service","Miramichi","Bell Mobility Aliant","329A","Grandfathered",
506,624,"5000-5999","Available",,,,,
506,624,"6000-6999","Available",,,,,
506,624,"7000-7999","In Service","Miramichi","Bell Mobility Aliant","329A","Grandfathered",
506,624,"8000-8999","In Service","Miramichi","Bell Mobility Aliant","329A","Grandfathered",
506,624,"9000-9999","Available",,,,,
506,625,"0000-9999","In Service","Miramichi","Bell Mobility Aliant","329A","Grandfathered",
506,626,"0000-9999","In Service","Miramichi","Bell Mobility Aliant","329A","2013-12-23",
506,627,"0000-0999","Available",,,,,
506,627,"1000-1999","Available",,,,,
506,627,"2000-2999","Available",,,,,
506,627,"3000-3999","Available",,,,,
506,627,"4000-4999","In Service","Miramichi","Bell Mobility Aliant","329A","Grandfathered",
506,627,"5000-5999","Available",,,,,
506,627,"6000-6999","In Service","Miramichi","Bell Mobility Aliant","329A","Grandfathered",
506,627,"7000-7999","Available",,,,,
506,627,"8000-8999","Available",,,,,
506,627,"9000-9999","In Service","Miramichi","Bell Mobility Aliant","329A","Grandfathered",
506,628,"0000-9999","Available",,,,,
506,629,"0000-9999","Not Available",,,,,
506,630,"0000-9999","Not Available",,,,,
506,631,"0000-9999","Available",,,,,
506,632,"0000-9999","Available",,,,,
506,633,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","2010-06-21",
506,634,"0000-9999","Available",,,,,
506,635,"0000-9999","Available",,,,,
506,636,"0000-0999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,636,"1000-1999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,636,"2000-2999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,636,"3000-3999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,636,"4000-4999","Available",,,,,
506,636,"5000-5999","Available",,,,,
506,636,"6000-6999","Available",,,,,
506,636,"7000-7999","Available",,,,,
506,636,"8000-8999","Available",,,,,
506,636,"9000-9999","Available",,,,,
506,637,"0000-9999","Available",,,,,
506,638,"0000-9999","Available",,,,,
506,639,"0000-9999","Available",,,,,
506,640,"0000-9999","Available",,,,,
506,641,"0000-9999","Not Available",,,,,
506,642,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","2023-05-08",
506,643,"0000-0999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,643,"1000-1999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,643,"2000-2999","Available",,,,,
506,643,"3000-3999","Available",,,,,
506,643,"4000-4999","Available",,,,,
506,643,"5000-5999","Available",,,,,
506,643,"6000-6999","Available",,,,,
506,643,"7000-7999","Available",,,,,
506,643,"8000-8999","Available",,,,,
506,643,"9000-9999","Available",,,,,
506,644,"0000-9999","Available",,,,,
506,645,"0000-9999","Available",,,,,
506,646,"0000-9999","Available",,,,,
506,647,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,648,"0000-9999","Available",,,,,
506,649,"0000-9999","In Service","Shippagan","Bell Mobility","6574","2006-11-20",
506,650,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,651,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,652,"0000-0999","In Service","St. George","Bell Mobility","6574","2006-11-20",
506,652,"1000-1999","In Service","St. George","Bell Mobility","6574","2006-11-20",
506,652,"2000-2999","In Service","St. George","Bell Mobility","6574","2006-11-20",
