"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
236,884,"0000-9999","Available",,,,,
236,885,"0000-9999","Available",,,,,
236,886,"0000-9999","Available",,,,,
236,887,"0000-9999","Available",,,,,
236,888,"0000-9999","Available",,,,,
236,889,"0000-9999","Available",,,,,
236,890,"0000-9999","Available",,,,,
236,891,"0000-9999","Available",,,,,
236,892,"0000-9999","Available",,,,,
236,893,"0000-9999","Available",,,,,
236,894,"0000-9999","Available",,,,,
236,895,"0000-9999","Available",,,,,
236,896,"0000-9999","Available",,,,,
236,897,"0000-9999","Available",,,,,
236,898,"0000-9999","Available",,,,,
236,899,"0000-9999","Available",,,,,
236,900,"0000-9999","Available",,,,,
236,901,"0000-9999","Available",,,,,
236,902,"0000-9999","Available",,,,,
236,903,"0000-9999","Available",,,,,
236,904,"0000-9999","Available",,,,,
236,905,"0000-9999","Available",,,,,
236,906,"0000-9999","Available",,,,,
236,907,"0000-9999","Not Available",,,,,
236,908,"0000-9999","Available",,,,,
236,909,"0000-9999","Available",,,,,
236,910,"0000-9999","Not Available",,,,,
236,911,"0000-9999","Not Available",,,,,
236,912,"0000-9999","Available",,,,,
236,913,"0000-9999","Available",,,,,
236,914,"0000-9999","Available",,,,,
236,915,"0000-9999","Available",,,,,
236,916,"0000-9999","Available",,,,,
236,917,"0000-9999","Available",,,,,
236,918,"0000-9999","Available",,,,,
236,919,"0000-9999","Available",,,,,
236,920,"0000-9999","Available",,,,,
236,921,"0000-9999","Available",,,,,
236,922,"0000-9999","Available",,,,,
236,923,"0000-9999","Available",,,,,
236,924,"0000-9999","Available",,,,,
236,925,"0000-9999","Available",,,,,
236,926,"0000-9999","Available",,,,,
236,927,"0000-9999","Available",,,,,
236,928,"0000-9999","Available",,,,,
236,929,"0000-9999","Available",,,,,
236,930,"0000-9999","Available",,,,,
236,931,"0000-9999","Available",,,,,
236,932,"0000-9999","Available",,,,,
236,933,"0000-9999","Available",,,,,
236,934,"0000-9999","Available",,,,,
236,935,"0000-9999","Available",,,,,
236,936,"0000-9999","Available",,,,,
236,937,"0000-9999","Available",,,,,
236,938,"0000-9999","Available",,,,,
236,939,"0000-9999","Available",,,,,
236,940,"0000-9999","Available",,,,,
236,941,"0000-9999","Available",,,,,
236,942,"0000-9999","Available",,,,,
236,943,"0000-9999","Available",,,,,
236,944,"0000-9999","Available",,,,,
236,945,"0000-9999","Not Available",,,,,
236,946,"0000-9999","Available",,,,,
236,947,"0000-9999","Available",,,,,
236,948,"0000-9999","Available",,,,,
236,949,"0000-9999","Not Available",,,,,
236,950,"0000-9999","Not Available",,,,,
236,951,"0000-9999","Available",,,,,
236,952,"0000-9999","Available",,,,,
236,953,"0000-9999","Available",,,,,
236,954,"0000-9999","Not Available",,,,,
236,955,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2018-12-05",
236,956,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2019-03-25",
236,957,"0000-9999","Not Available",,,,,
236,958,"0000-9999","Not Available",,,,,
236,959,"0000-9999","Not Available",,,,,
236,960,"0000-9999","Available",,,,,
236,961,"0000-9999","Available",,,,,
236,962,"0000-9999","Not Available",,,,,
236,963,"0000-9999","Available",,,,,
236,964,"0000-9999","Not Available",,,,,
236,965,"0000-9999","Available",,,,,
236,966,"0000-9999","Available",,,,,
236,967,"0000-9999","Available",,,,,
236,968,"0000-9999","Available",,,,,
236,969,"0000-9999","Available",,,,,
236,970,"0000-9999","Available",,,,,
236,971,"0000-9999","Available",,,,,
236,972,"0000-9999","Available",,,,,
236,973,"0000-9999","Available",,,,,
236,974,"0000-9999","Available",,,,,
236,975,"0000-9999","Available",,,,,
236,976,"0000-9999","Not Available",,,,,
236,977,"0000-9999","Available",,,,,
236,978,"0000-9999","Available",,,,,
236,979,"0000-9999","Available",,,,,
236,980,"0000-9999","Available",,,,,
236,981,"0000-9999","Available",,,,,
236,982,"0000-9999","Available",,,,,
236,983,"0000-9999","Available",,,,,
236,984,"0000-9999","Available",,,,,
236,985,"0000-9999","Available",,,,,
236,986,"0000-9999","Available",,,,,
236,987,"0000-9999","Available",,,,,
236,988,"0000-9999","Available",,,,,
236,989,"0000-9999","Available",,,,,
236,990,"0000-9999","Available",,,,,
236,991,"0000-9999","Available",,,,,
236,992,"0000-9999","Available",,,,,
236,993,"0000-9999","Available",,,,,
236,994,"0000-9999","Available",,,,,
236,995,"0000-9999","Available",,,,,
236,996,"0000-9999","Available",,,,,
236,997,"0000-9999","Available",,,,,
236,998,"0000-9999","Available",,,,,
236,999,"0000-9999","Available",,,,,
