"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
639,693,"0000-9999","Available",,,,,
639,694,"0000-9999","Available",,,,,
639,695,"0000-9999","Available",,,,,
639,696,"0000-9999","Not Available",,,,,
639,697,"0000-9999","Available",,,,,
639,698,"0000-9999","Available",,,,,
639,699,"0000-9999","Available",,,,,
639,700,"0000-9999","Available",,,,,
639,701,"0000-9999","Not Available",,,,,
639,702,"0000-9999","Available",,,,,
639,703,"0000-9999","Available",,,,,
639,704,"0000-9999","Available",,,,,
639,705,"0000-9999","Available",,,,,
639,706,"0000-9999","Available",,,,,
639,707,"0000-9999","Available",,,,,
639,708,"0000-9999","Not Available",,,,,
639,709,"0000-9999","Available",,,,,
639,710,"0000-9999","Available",,,,,
639,711,"0000-9999","Not Available",,,,,
639,712,"0000-9999","Available",,,,,
639,713,"0000-9999","Available",,,,,
639,714,"0000-9999","Available",,,,,
639,715,"0000-9999","Available",,,,,
639,716,"0000-9999","Available",,,,,
639,717,"0000-9999","Available",,,,,
639,718,"0000-9999","Available",,,,,
639,719,"0000-9999","Available",,,,,
639,720,"0000-9999","Available",,,,,
639,721,"0000-9999","Available",,,,,
639,722,"0000-9999","Available",,,,,
639,723,"0000-9999","Available",,,,,
639,724,"0000-9999","Available",,,,,
639,725,"0000-9999","Available",,,,,
639,726,"0000-9999","Available",,,,,
639,727,"0000-9999","Available",,,,,
639,728,"0000-9999","Available",,,,,
639,729,"0000-9999","Available",,,,,
639,730,"0000-9999","Available",,,,,
639,731,"0000-9999","Available",,,,,
639,732,"0000-9999","Available",,,,,
639,733,"0000-9999","Available",,,,,
639,734,"0000-9999","Available",,,,,
639,735,"0000-9999","Available",,,,,
639,736,"0000-9999","Available",,,,,
639,737,"0000-9999","Available",,,,,
639,738,"0000-9999","Available",,,,,
639,739,"0000-9999","Available",,,,,
639,740,"0000-9999","Available",,,,,
639,741,"0000-9999","In Service","Big River","Bell Mobility","6574","2016-03-10",
639,742,"0000-9999","In Service","Melfort","Bell Mobility","6574","2016-03-10",
639,743,"0000-9999","In Service","La Ronge","Bell Mobility","6574","2016-03-10",
639,744,"0000-9999","In Service","Carrot River","Bell Mobility","6574","2016-03-10",
639,745,"0000-9999","In Service","Hudson Bay","Bell Mobility","6574","2016-03-10",
639,746,"0000-9999","In Service","Nipawin","Bell Mobility","6574","2016-03-10",
639,747,"0000-9999","In Service","Shellbrook","Bell Mobility","6574","2016-03-10",
639,748,"0000-9999","In Service","Spiritwood","Bell Mobility","6574","2016-03-10",
639,749,"0000-9999","In Service","Tisdale","Bell Mobility","6574","2016-03-10",
639,750,"0000-9999","Available",,,,,
639,751,"0000-9999","Available",,,,,
639,752,"0000-9999","Available",,,,,
639,753,"0000-9999","Available",,,,,
639,754,"0000-9999","Available",,,,,
639,755,"0000-9999","Available",,,,,
639,756,"0000-9999","Available",,,,,
639,757,"0000-9999","Available",,,,,
639,758,"0000-9999","Available",,,,,
639,759,"0000-9999","Available",,,,,
639,760,"0000-0999","In Service","Prince Albert","Bell Mobility","6574","2015-02-19",
639,760,"1000-1999","In Service","Prince Albert","Bell Mobility","6574","2015-02-19",
639,760,"2000-2999","In Service","Prince Albert","Bell Mobility","6574","2015-02-19",
639,760,"3000-3999","In Service","Prince Albert","Bell Mobility","6574","2015-02-19",
639,760,"4000-4999","In Service","Prince Albert","Bell Mobility","6574","2015-02-19",
639,760,"5000-5999","In Service","Prince Albert","Bell Mobility","6574","2015-02-19",
639,760,"6000-6999","In Service","Prince Albert","Bell Mobility","6574","2015-02-19",
639,760,"7000-7999","In Service","Prince Albert","Bell Mobility","6574","2015-02-19",
639,760,"8000-8999","Available",,,,,
639,760,"9000-9999","Available",,,,,
639,761,"0000-9999","Available",,,,,
639,762,"0000-9999","Available",,,,,
639,763,"0000-9999","Available",,,,,
639,764,"0000-9999","Available",,,,,
639,765,"0000-9999","In Service","Bethune","Bell Mobility","6574","2016-05-09",
639,766,"0000-9999","In Service","Broadview","Bell Mobility","6574","2016-05-09",
639,767,"0000-9999","In Service","Craik","Bell Mobility","6574","2016-05-09",
639,768,"0000-9999","In Service","Fort Qu'Appelle","Bell Mobility","6574","2016-05-09",
639,769,"0000-9999","In Service","Lemberg","Bell Mobility","6574","2016-05-09",
639,770,"0000-9999","In Service","Montmartre","Bell Mobility","6574","2016-05-09",
639,771,"0000-9999","In Service","Nokomis","Bell Mobility","6574","2016-05-09",
639,772,"0000-9999","In Service","Punnichy","Bell Mobility","6574","2016-05-09",
639,773,"0000-9999","In Service","Qu'Appelle","Bell Mobility","6574","2016-05-09",
639,774,"0000-9999","In Service","Lumsden","Bell Mobility","6574","2016-05-09",
639,775,"0000-9999","In Service","Maryfield","Bell Mobility","6574","2016-05-09",
639,776,"0000-9999","In Service","Milestone","Bell Mobility","6574","2016-05-09",
639,777,"0000-9999","In Service","Strasbourg","Bell Mobility","6574","2016-05-09",
639,778,"0000-9999","In Service","Wolseley","Bell Mobility","6574","2016-05-09",
639,779,"0000-9999","In Service","Raymore","Bell Mobility","6574","2016-05-09",
639,780,"0000-9999","Available",,,,,
639,781,"0000-9999","In Service","Coronach","Bell Mobility","6574","2017-06-08",
639,782,"0000-9999","In Service","Lafleche","Bell Mobility","6574","2017-06-08",
639,783,"0000-9999","In Service","Mossbank","Bell Mobility","6574","2017-06-08",
639,784,"0000-9999","In Service","Rockglen","Bell Mobility","6574","2017-06-08",
639,785,"0000-9999","In Service","Bengough","Bell Mobility","6574","2017-06-08",
639,786,"0000-9999","In Service","Churchbridge","Bell Mobility","6574","2017-06-08",
639,787,"0000-9999","In Service","Ituna","Bell Mobility","6574","2017-06-08",
639,788,"0000-9999","In Service","Kelvington","Bell Mobility","6574","2017-06-08",
639,789,"0000-9999","In Service","Lestock","Bell Mobility","6574","2017-06-08",
639,790,"0000-9999","In Service","Norquay","Bell Mobility","6574","2017-06-08",
639,791,"0000-9999","In Service","Rose Valley","Bell Mobility","6574","2017-06-08",
639,792,"0000-9999","In Service","Wadena","Bell Mobility","6574","2017-06-08",
639,793,"0000-9999","In Service","Eastend","Bell Mobility","6574","2017-06-08",
639,794,"0000-9999","In Service","Frontier","Bell Mobility","6574","2017-06-08",
639,795,"0000-9999","In Service","Herbert","Bell Mobility","6574","2017-06-08",
639,796,"0000-9999","In Service","Leader","Bell Mobility","6574","2017-06-08",
639,797,"0000-9999","In Service","Morse","Bell Mobility","6574","2017-06-08",
639,798,"0000-9999","In Service","Ponteix","Bell Mobility","6574","2017-06-08",
639,799,"0000-9999","In Service","Pangman","Bell Mobility","6574","2017-06-08",
639,800,"0000-9999","Available",,,,,
639,801,"0000-9999","Available",,,,,
639,802,"0000-9999","Available",,,,,
639,803,"0000-9999","Available",,,,,
639,804,"0000-9999","Available",,,,,
639,805,"0000-9999","Available",,,,,
639,806,"0000-9999","Available",,,,,
639,807,"0000-9999","Available",,,,,
639,808,"0000-9999","Not Available",,,,,
639,809,"0000-9999","Available",,,,,
639,810,"0000-9999","Not Available",,,,,
639,811,"0000-9999","Not Available",,,,,
639,812,"0000-9999","Available",,,,,
639,813,"0000-9999","In Service","Radville","Bell Mobility","6574","2017-06-08",
639,814,"0000-9999","In Service","Redvers","Bell Mobility","6574","2017-06-08",
639,815,"0000-9999","In Service","Stoughton","Bell Mobility","6574","2017-06-08",
639,816,"0000-9999","Available",,,,,
639,817,"0000-9999","Available",,,,,
639,818,"0000-9999","In Service","Lampman","Bell Mobility","6574","2017-08-04",
639,819,"0000-9999","In Service","Midale","Bell Mobility","6574","2017-08-04",
639,820,"0000-9999","In Service","Tribune","Bell Mobility","6574","2017-08-04",
639,821,"0000-9999","Available",,,,,
639,822,"0000-9999","Available",,,,,
639,823,"0000-9999","Available",,,,,
639,824,"0000-9999","Available",,,,,
639,825,"0000-9999","Available",,,,,
639,826,"0000-9999","Available",,,,,
639,827,"0000-9999","Available",,,,,
639,828,"0000-9999","In Service","Gravelbourg","Bell Mobility","6574","2017-09-08",
639,829,"0000-9999","Available",,,,,
639,830,"0000-9999","Available",,,,,
639,831,"0000-9999","Available",,,,,
639,832,"0000-9999","Available",,,,,
639,833,"0000-9999","Available",,,,,
639,834,"0000-9999","Not Available",,,,,
639,835,"0000-9999","Not Available",,,,,
639,836,"0000-9999","Available",,,,,
639,837,"0000-9999","Not Available",,,,,
639,838,"0000-9999","Available",,,,,
639,839,"0000-9999","Available",,,,,
639,840,"0000-0999","In Service","Lloydminster","Bell Mobility","6574","2014-07-02",
639,840,"1000-1999","In Service","Lloydminster","Bell Mobility","6574","2014-07-02",
639,840,"2000-2999","In Service","Lloydminster","Bell Mobility","6574","2014-07-02",
639,840,"3000-3999","In Service","Lloydminster","Bell Mobility","6574","2014-07-02",
639,840,"4000-4999","In Service","Lloydminster","Bell Mobility","6574","2014-07-02",
639,840,"5000-5999","In Service","Lloydminster","Bell Mobility","6574","2014-07-02",
639,840,"6000-6999","Available",,,,,
639,840,"7000-7999","Available",,,,,
639,840,"8000-8999","Available",,,,,
639,840,"9000-9999","Available",,,,,
639,841,"0000-9999","Available",,,,,
639,842,"0000-9999","Not Available",,,,,
639,843,"0000-9999","Not Available",,,,,
639,844,"0000-9999","Available",,,,,
639,845,"0000-9999","Available",,,,,
639,846,"0000-9999","Available",,,,,
639,847,"0000-9999","Available",,,,,
639,848,"0000-9999","Not Available",,,,,
639,849,"0000-9999","Available",,,,,
639,850,"0000-9999","Available",,,,,
639,851,"0000-9999","Not Available",,,,,
639,852,"0000-9999","Available",,,,,
639,853,"0000-9999","Available",,,,,
639,854,"0000-9999","Available",,,,,
639,855,"0000-9999","Available",,,,,
639,856,"0000-9999","Not Available",,,,,
639,857,"0000-9999","Not Available",,,,,
639,858,"0000-9999","Available",,,,,
639,859,"0000-9999","Available",,,,,
639,860,"0000-9999","Available",,,,,
639,861,"0000-9999","Available",,,,,
639,862,"0000-9999","Available",,,,,
639,863,"0000-9999","Available",,,,,
639,864,"0000-9999","Available",,,,,
639,865,"0000-9999","Available",,,,,
639,866,"0000-9999","Available",,,,,
639,867,"0000-9999","Available",,,,,
639,868,"0000-9999","Available",,,,,
639,869,"0000-9999","Available",,,,,
639,870,"0000-9999","Not Available",,,,,
639,871,"0000-9999","Not Available",,,,,
639,872,"0000-9999","Available",,,,,
639,873,"0000-9999","Available",,,,,
639,874,"0000-9999","Available",,,,,
639,875,"0000-9999","Not Available",,,,,
639,876,"0000-9999","Available",,,,,
639,877,"0000-9999","Available",,,,,
639,878,"0000-9999","Available",,,,,
639,879,"0000-9999","Available",,,,,
639,880,"0000-9999","Available",,,,,
639,881,"0000-9999","In Service","Buffalo Narrows","Bell Mobility","6574","2016-03-15",
639,882,"0000-9999","In Service","Loon Lake","Bell Mobility","6574","2016-03-15",
639,883,"0000-9999","In Service","Paradise Hill","Bell Mobility","6574","2016-03-15",
639,884,"0000-9999","Available",,,,,
639,885,"0000-9999","Available",,,,,
639,886,"0000-9999","Available",,,,,
639,887,"0000-9999","Available",,,,,
639,888,"0000-9999","Available",,,,,
639,889,"0000-9999","In Service","Lashburn","Bell Mobility","6574","2016-03-15",
639,890,"0000-9999","In Service","Eston","Bell Mobility","6574","2016-03-15",
639,891,"0000-9999","In Service","Kerrobert","Bell Mobility","6574","2016-03-15",
639,892,"0000-9999","In Service","Macklin","Bell Mobility","6574","2016-03-15",
639,893,"0000-9999","In Service","La Loche","Bell Mobility","6574","2016-03-15",
639,894,"0000-9999","In Service","Maidstone","Bell Mobility","6574","2016-03-15",
639,895,"0000-9999","In Service","North Battleford","Bell Mobility","6574","2016-03-15",
639,896,"0000-9999","In Service","Rosetown","Bell Mobility","6574","2016-03-15",
639,897,"0000-9999","In Service","Wilkie","Bell Mobility","6574","2016-03-15",
639,898,"0000-9999","In Service","Turtleford","Bell Mobility","6574","2016-03-15",
639,899,"0000-9999","In Service","Unity","Bell Mobility","6574","2016-03-15",
639,900,"0000-9999","Available",,,,,
639,901,"0000-9999","Available",,,,,
639,902,"0000-9999","Available",,,,,
639,903,"0000-9999","Available",,,,,
639,904,"0000-9999","Available",,,,,
639,905,"0000-9999","Available",,,,,
639,906,"0000-9999","Available",,,,,
639,907,"0000-9999","Available",,,,,
639,908,"0000-9999","Available",,,,,
639,909,"0000-9999","Available",,,,,
639,910,"0000-9999","Available",,,,,
639,911,"0000-9999","Not Available",,,,,
639,912,"0000-9999","Available",,,,,
639,913,"0000-9999","Available",,,,,
639,914,"0000-9999","Available",,,,,
639,915,"0000-0999","In Service","Regina","Bell Mobility","6574","2016-02-04",
639,915,"1000-1999","In Service","Regina","Bell Mobility","6574","2016-02-04",
639,915,"2000-2999","In Service","Regina","Bell Mobility","6574","2016-02-04",
639,915,"3000-3999","Available",,,,,
639,915,"4000-4999","Available",,,,,
639,915,"5000-5999","Available",,,,,
639,915,"6000-6999","Available",,,,,
639,915,"7000-7999","Available",,,,,
639,915,"8000-8999","Available",,,,,
639,915,"9000-9999","Available",,,,,
639,916,"0000-0999","In Service","Saskatoon","Bell Mobility","6574","2016-02-04",
639,916,"1000-1999","In Service","Saskatoon","Bell Mobility","6574","2016-02-04",
639,916,"2000-2999","In Service","Saskatoon","Bell Mobility","6574","2016-02-04",
639,916,"3000-3999","Available",,,,,
639,916,"4000-4999","Available",,,,,
639,916,"5000-5999","Available",,,,,
639,916,"6000-6999","Available",,,,,
639,916,"7000-7999","Available",,,,,
639,916,"8000-8999","Available",,,,,
639,916,"9000-9999","Available",,,,,
639,917,"0000-9999","Available",,,,,
639,918,"0000-9999","Available",,,,,
639,919,"0000-9999","Available",,,,,
639,920,"0000-9999","Available",,,,,
639,921,"0000-9999","Available",,,,,
639,922,"0000-9999","Available",,,,,
639,923,"0000-9999","Available",,,,,
639,924,"0000-9999","Available",,,,,
639,925,"0000-9999","Available",,,,,
639,926,"0000-9999","Available",,,,,
639,927,"0000-9999","Available",,,,,
639,928,"0000-9999","Available",,,,,
639,929,"0000-9999","Available",,,,,
639,930,"0000-9999","Available",,,,,
639,931,"0000-9999","Available",,,,,
639,932,"0000-9999","Available",,,,,
639,933,"0000-9999","Available",,,,,
639,934,"0000-9999","Available",,,,,
639,935,"0000-9999","Available",,,,,
639,936,"0000-9999","Available",,,,,
639,937,"0000-9999","Available",,,,,
639,938,"0000-9999","Available",,,,,
639,939,"0000-9999","Available",,,,,
639,940,"0000-9999","Available",,,,,
639,941,"0000-9999","Available",,,,,
639,942,"0000-9999","Not Available",,,,,
639,943,"0000-9999","Available",,,,,
639,944,"0000-9999","Available",,,,,
639,945,"0000-9999","Available",,,,,
639,946,"0000-9999","Available",,,,,
639,947,"0000-9999","Available",,,,,
639,948,"0000-9999","Available",,,,,
639,949,"0000-9999","Available",,,,,
639,950,"0000-9999","Not Available",,,,,
639,951,"0000-9999","Available",,,,,
639,952,"0000-9999","Available",,,,,
639,953,"0000-9999","Not Available",,,,,
639,954,"0000-9999","Not Available",,,,,
639,955,"0000-9999","Available",,,,,
639,956,"0000-9999","Available",,,,,
639,957,"0000-9999","Available",,,,,
639,958,"0000-9999","Not Available",,,,,
639,959,"0000-9999","Not Available",,,,,
639,960,"0000-9999","Available",,,,,
639,961,"0000-9999","Available",,,,,
639,962,"0000-9999","Available",,,,,
639,963,"0000-9999","Available",,,,,
639,964,"0000-9999","Available",,,,,
639,965,"0000-9999","Not Available",,,,,
639,966,"0000-9999","Available",,,,,
639,967,"0000-9999","Not Available",,,,,
639,968,"0000-9999","Not Available",,,,,
639,969,"0000-9999","Available",,,,,
639,970,"0000-9999","Available",,,,,
639,971,"0000-9999","Not Available",,,,,
639,972,"0000-9999","Not Available",,,,,
639,973,"0000-9999","Available",,,,,
639,974,"0000-9999","Available",,,,,
639,975,"0000-9999","Available",,,,,
639,976,"0000-9999","Not Available",,,,,
639,977,"0000-9999","Available",,,,,
639,978,"0000-9999","Available",,,,,
639,979,"0000-9999","Available",,,,,
639,980,"0000-9999","Available",,,,,
639,981,"0000-9999","Available",,,,,
639,982,"0000-9999","Available",,,,,
639,983,"0000-9999","Available",,,,,
639,984,"0000-9999","Available",,,,,
639,985,"0000-9999","Available",,,,,
639,986,"0000-9999","Available",,,,,
639,987,"0000-9999","Available",,,,,
639,988,"0000-9999","Available",,,,,
639,989,"0000-9999","Available",,,,,
639,990,"0000-9999","Available",,,,,
639,991,"0000-9999","Available",,,,,
639,992,"0000-9999","Available",,,,,
639,993,"0000-9999","Available",,,,,
639,994,"0000-9999","Available",,,,,
639,995,"0000-9999","Available",,,,,
639,996,"0000-9999","Available",,,,,
639,997,"0000-9999","Available",,,,,
639,998,"0000-9999","Available",,,,,
639,999,"0000-9999","Available",,,,,
