"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
672,871,"0000-9999","Available",,,,,
672,872,"0000-9999","Available",,,,,
672,873,"0000-9999","Available",,,,,
672,874,"0000-9999","Available",,,,,
672,875,"0000-9999","Available",,,,,
672,876,"0000-9999","Available",,,,,
672,877,"0000-9999","Available",,,,,
672,878,"0000-9999","Available",,,,,
672,879,"0000-9999","Available",,,,,
672,880,"0000-9999","Available",,,,,
672,881,"0000-9999","Available",,,,,
672,882,"0000-9999","Available",,,,,
672,883,"0000-9999","Available",,,,,
672,884,"0000-9999","Available",,,,,
672,885,"0000-9999","Available",,,,,
672,886,"0000-9999","Available",,,,,
672,887,"0000-9999","Available",,,,,
672,888,"0000-9999","Available",,,,,
672,889,"0000-9999","Available",,,,,
672,890,"0000-9999","Available",,,,,
672,891,"0000-9999","Available",,,,,
672,892,"0000-9999","Available",,,,,
672,893,"0000-9999","Available",,,,,
672,894,"0000-9999","Available",,,,,
672,895,"0000-9999","Available",,,,,
672,896,"0000-9999","Available",,,,,
672,897,"0000-9999","Available",,,,,
672,898,"0000-9999","Available",,,,,
672,899,"0000-9999","Available",,,,,
672,900,"0000-9999","Available",,,,,
672,901,"0000-9999","Available",,,,,
672,902,"0000-9999","Available",,,,,
672,903,"0000-9999","Available",,,,,
672,904,"0000-9999","Available",,,,,
672,905,"0000-9999","Not Available",,,,,
672,906,"0000-9999","Available",,,,,
672,907,"0000-9999","Not Available",,,,,
672,908,"0000-9999","Not Available",,,,,
672,909,"0000-9999","Not Available",,,,,
672,910,"0000-9999","Available",,,,,
672,911,"0000-9999","Not Available",,,,,
672,912,"0000-9999","Not Available",,,,,
672,913,"0000-9999","Not Available",,,,,
672,914,"0000-9999","Not Available",,,,,
672,915,"0000-9999","Not Available",,,,,
672,916,"0000-9999","Not Available",,,,,
672,917,"0000-9999","Not Available",,,,,
672,918,"0000-9999","Not Available",,,,,
672,919,"0000-9999","Not Available",,,,,
672,920,"0000-9999","Not Available",,,,,
672,921,"0000-9999","Not Available",,,,,
672,922,"0000-9999","Not Available",,,,,
672,923,"0000-9999","Not Available",,,,,
672,924,"0000-9999","Not Available",,,,,
672,925,"0000-9999","Not Available",,,,,
672,926,"0000-9999","Not Available",,,,,
672,927,"0000-9999","Not Available",,,,,
672,928,"0000-9999","Not Available",,,,,
672,929,"0000-9999","Not Available",,,,,
672,930,"0000-9999","Not Available",,,,,
672,931,"0000-9999","Not Available",,,,,
672,932,"0000-9999","Not Available",,,,,
672,933,"0000-9999","Not Available",,,,,
672,934,"0000-9999","Not Available",,,,,
672,935,"0000-9999","Not Available",,,,,
672,936,"0000-9999","Not Available",,,,,
672,937,"0000-9999","Not Available",,,,,
672,938,"0000-9999","Not Available",,,,,
672,939,"0000-9999","Not Available",,,,,
672,940,"0000-9999","Not Available",,,,,
672,941,"0000-9999","Not Available",,,,,
672,942,"0000-9999","Not Available",,,,,
672,943,"0000-9999","Not Available",,,,,
672,944,"0000-9999","Not Available",,,,,
672,945,"0000-9999","Not Available",,,,,
672,946,"0000-9999","Not Available",,,,,
672,947,"0000-9999","Not Available",,,,,
672,948,"0000-9999","Not Available",,,,,
672,949,"0000-9999","Not Available",,,,,
672,950,"0000-9999","Not Available",,,,,
672,951,"0000-9999","Not Available",,,,,
672,952,"0000-9999","Not Available",,,,,
672,953,"0000-9999","Not Available",,,,,
672,954,"0000-9999","Not Available",,,,,
672,955,"0000-9999","Not Available",,,,,
672,956,"0000-9999","Not Available",,,,,
672,957,"0000-9999","Not Available",,,,,
672,958,"0000-9999","Not Available",,,,,
672,959,"0000-9999","Not Available",,,,,
672,960,"0000-9999","Not Available",,,,,
672,961,"0000-9999","Available",,,,,
672,962,"0000-9999","Available",,,,,
672,963,"0000-9999","Available",,,,,
672,964,"0000-9999","Available",,,,,
672,965,"0000-9999","Available",,,,,
672,966,"0000-9999","Available",,,,,
672,967,"0000-9999","Available",,,,,
672,968,"0000-9999","Available",,,,,
672,969,"0000-9999","Available",,,,,
672,970,"0000-9999","Available",,,,,
672,971,"0000-9999","Available",,,,,
672,972,"0000-9999","Available",,,,,
672,973,"0000-9999","Available",,,,,
672,974,"0000-9999","Available",,,,,
672,975,"0000-9999","Available",,,,,
672,976,"0000-9999","Not Available",,,,,
672,977,"0000-9999","Available",,,,,
672,978,"0000-9999","Available",,,,,
672,979,"0000-9999","Available",,,,,
672,980,"0000-9999","Available",,,,,
672,981,"0000-9999","Available",,,,,
672,982,"0000-9999","Available",,,,,
672,983,"0000-9999","Available",,,,,
672,984,"0000-9999","Available",,,,,
672,985,"0000-9999","Available",,,,,
672,986,"0000-9999","Available",,,,,
672,987,"0000-9999","Available",,,,,
672,988,"0000-9999","Available",,,,,
672,989,"0000-9999","Available",,,,,
672,990,"0000-9999","Available",,,,,
672,991,"0000-9999","Available",,,,,
672,992,"0000-9999","Available",,,,,
672,993,"0000-9999","Available",,,,,
672,994,"0000-9999","Available",,,,,
672,995,"0000-9999","Available",,,,,
672,996,"0000-9999","Available",,,,,
672,997,"0000-9999","Available",,,,,
672,998,"0000-9999","Available",,,,,
672,999,"0000-9999","Available",,,,,
