"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
354,866,"0000-9999","Not Available",,,,,
354,867,"0000-9999","Not Available",,,,,
354,868,"0000-9999","Not Available",,,,,
354,869,"0000-9999","Not Available",,,,,
354,870,"0000-9999","Not Available",,,,,
354,871,"0000-9999","Not Available",,,,,
354,872,"0000-9999","Not Available",,,,,
354,873,"0000-9999","Not Available",,,,,
354,874,"0000-9999","Not Available",,,,,
354,875,"0000-9999","Not Available",,,,,
354,876,"0000-9999","Not Available",,,,,
354,877,"0000-9999","Not Available",,,,,
354,878,"0000-9999","Available",,,,,
354,879,"0000-9999","Not Available",,,,,
354,880,"0000-9999","Not Available",,,,,
354,881,"0000-9999","Not Available",,,,,
354,882,"0000-9999","Not Available",,,,,
354,883,"0000-9999","Not Available",,,,,
354,884,"0000-9999","Not Available",,,,,
354,885,"0000-9999","Not Available",,,,,
354,886,"0000-9999","Not Available",,,,,
354,887,"0000-9999","Not Available",,,,,
354,888,"0000-9999","Available",,,,,
354,889,"0000-9999","Not Available",,,,,
354,890,"0000-9999","Not Available",,,,,
354,891,"0000-9999","Not Available",,,,,
354,892,"0000-9999","Not Available",,,,,
354,893,"0000-9999","Not Available",,,,,
354,894,"0000-9999","Not Available",,,,,
354,895,"0000-9999","Not Available",,,,,
354,896,"0000-9999","Not Available",,,,,
354,897,"0000-9999","Not Available",,,,,
354,898,"0000-9999","Not Available",,,,,
354,899,"0000-9999","Available",,,,,
354,900,"0000-9999","Available",,,,,
354,901,"0000-9999","Not Available",,,,,
354,902,"0000-9999","Not Available",,,,,
354,903,"0000-9999","Not Available",,,,,
354,904,"0000-9999","Not Available",,,,,
354,905,"0000-9999","Not Available",,,,,
354,906,"0000-9999","Not Available",,,,,
354,907,"0000-9999","Not Available",,,,,
354,908,"0000-9999","Not Available",,,,,
354,909,"0000-9999","Not Available",,,,,
354,910,"0000-9999","Not Available",,,,,
354,911,"0000-9999","Not Available",,,,,
354,912,"0000-9999","Not Available",,,,,
354,913,"0000-9999","Not Available",,,,,
354,914,"0000-9999","Not Available",,,,,
354,915,"0000-9999","Not Available",,,,,
354,916,"0000-9999","Not Available",,,,,
354,917,"0000-9999","Not Available",,,,,
354,918,"0000-9999","Not Available",,,,,
354,919,"0000-9999","Not Available",,,,,
354,920,"0000-9999","Not Available",,,,,
354,921,"0000-9999","Not Available",,,,,
354,922,"0000-9999","Not Available",,,,,
354,923,"0000-9999","Not Available",,,,,
354,924,"0000-9999","Not Available",,,,,
354,925,"0000-9999","Not Available",,,,,
354,926,"0000-9999","Not Available",,,,,
354,927,"0000-9999","Not Available",,,,,
354,928,"0000-9999","Not Available",,,,,
354,929,"0000-9999","Not Available",,,,,
354,930,"0000-9999","Not Available",,,,,
354,931,"0000-9999","Not Available",,,,,
354,932,"0000-9999","Not Available",,,,,
354,933,"0000-9999","Not Available",,,,,
354,934,"0000-9999","Not Available",,,,,
354,935,"0000-9999","Not Available",,,,,
354,936,"0000-9999","Not Available",,,,,
354,937,"0000-9999","Not Available",,,,,
354,938,"0000-9999","Not Available",,,,,
354,939,"0000-9999","Not Available",,,,,
354,940,"0000-9999","Not Available",,,,,
354,941,"0000-9999","Not Available",,,,,
354,942,"0000-9999","Not Available",,,,,
354,943,"0000-9999","Not Available",,,,,
354,944,"0000-9999","Not Available",,,,,
354,945,"0000-9999","Not Available",,,,,
354,946,"0000-9999","Not Available",,,,,
354,947,"0000-9999","Not Available",,,,,
354,948,"0000-9999","Not Available",,,,,
354,949,"0000-9999","Not Available",,,,,
354,950,"0000-9999","Not Available",,,,,
354,951,"0000-9999","Not Available",,,,,
354,952,"0000-9999","Not Available",,,,,
354,953,"0000-9999","Not Available",,,,,
354,954,"0000-9999","Not Available",,,,,
354,955,"0000-9999","Not Available",,,,,
354,956,"0000-9999","Not Available",,,,,
354,957,"0000-9999","Not Available",,,,,
354,958,"0000-9999","Not Available",,,,,
354,959,"0000-9999","Not Available",,,,,
354,960,"0000-9999","Not Available",,,,,
354,961,"0000-9999","Not Available",,,,,
354,962,"0000-9999","Not Available",,,,,
354,963,"0000-9999","Not Available",,,,,
354,964,"0000-9999","Not Available",,,,,
354,965,"0000-9999","Not Available",,,,,
354,966,"0000-9999","Not Available",,,,,
354,967,"0000-9999","Not Available",,,,,
354,968,"0000-9999","Not Available",,,,,
354,969,"0000-9999","Not Available",,,,,
354,970,"0000-9999","Not Available",,,,,
354,971,"0000-9999","Not Available",,,,,
354,972,"0000-9999","Not Available",,,,,
354,973,"0000-9999","Not Available",,,,,
354,974,"0000-9999","Not Available",,,,,
354,975,"0000-9999","Not Available",,,,,
354,976,"0000-9999","Not Available",,,,,
354,977,"0000-9999","Not Available",,,,,
354,978,"0000-9999","Not Available",,,,,
354,979,"0000-9999","Not Available",,,,,
354,980,"0000-9999","Not Available",,,,,
354,981,"0000-9999","Not Available",,,,,
354,982,"0000-9999","Not Available",,,,,
354,983,"0000-9999","Not Available",,,,,
354,984,"0000-9999","Not Available",,,,,
354,985,"0000-9999","Not Available",,,,,
354,986,"0000-9999","Not Available",,,,,
354,987,"0000-9999","Not Available",,,,,
354,988,"0000-9999","Not Available",,,,,
354,989,"0000-9999","Not Available",,,,,
354,990,"0000-9999","Not Available",,,,,
354,991,"0000-9999","Not Available",,,,,
354,992,"0000-9999","Not Available",,,,,
354,993,"0000-9999","Not Available",,,,,
354,994,"0000-9999","Not Available",,,,,
354,995,"0000-9999","Not Available",,,,,
354,996,"0000-9999","Not Available",,,,,
354,997,"0000-9999","Not Available",,,,,
354,998,"0000-9999","Not Available",,,,,
354,999,"0000-9999","Available",,,,,
