"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
428,863,"0000-9999","Not Available",,,,,
428,864,"0000-9999","Not Available",,,,,
428,865,"0000-9999","Not Available",,,,,
428,866,"0000-9999","Not Available",,,,,
428,867,"0000-9999","Not Available",,,,,
428,868,"0000-9999","Not Available",,,,,
428,869,"0000-9999","Not Available",,,,,
428,870,"0000-9999","Not Available",,,,,
428,871,"0000-9999","Not Available",,,,,
428,872,"0000-9999","Not Available",,,,,
428,873,"0000-9999","Not Available",,,,,
428,874,"0000-9999","Not Available",,,,,
428,875,"0000-9999","Not Available",,,,,
428,876,"0000-9999","Not Available",,,,,
428,877,"0000-9999","Not Available",,,,,
428,878,"0000-9999","Not Available",,,,,
428,879,"0000-9999","Not Available",,,,,
428,880,"0000-9999","Not Available",,,,,
428,881,"0000-9999","Not Available",,,,,
428,882,"0000-9999","Not Available",,,,,
428,883,"0000-9999","Not Available",,,,,
428,884,"0000-9999","Not Available",,,,,
428,885,"0000-9999","Not Available",,,,,
428,886,"0000-9999","Not Available",,,,,
428,887,"0000-9999","Not Available",,,,,
428,888,"0000-9999","Not Available",,,,,
428,889,"0000-9999","Not Available",,,,,
428,890,"0000-9999","Not Available",,,,,
428,891,"0000-9999","Not Available",,,,,
428,892,"0000-9999","Not Available",,,,,
428,893,"0000-9999","Not Available",,,,,
428,894,"0000-9999","Not Available",,,,,
428,895,"0000-9999","Not Available",,,,,
428,896,"0000-9999","Not Available",,,,,
428,897,"0000-9999","Not Available",,,,,
428,898,"0000-9999","Not Available",,,,,
428,899,"0000-9999","Not Available",,,,,
428,900,"0000-9999","Not Available",,,,,
428,901,"0000-9999","Not Available",,,,,
428,902,"0000-9999","Not Available",,,,,
428,903,"0000-9999","Not Available",,,,,
428,904,"0000-9999","Not Available",,,,,
428,905,"0000-9999","Not Available",,,,,
428,906,"0000-9999","Not Available",,,,,
428,907,"0000-9999","Not Available",,,,,
428,908,"0000-9999","Not Available",,,,,
428,909,"0000-9999","Not Available",,,,,
428,910,"0000-9999","Available",,,,,
428,911,"0000-9999","Not Available",,,,,
428,912,"0000-9999","Not Available",,,,,
428,913,"0000-9999","Not Available",,,,,
428,914,"0000-9999","Not Available",,,,,
428,915,"0000-9999","Not Available",,,,,
428,916,"0000-9999","Not Available",,,,,
428,917,"0000-9999","Not Available",,,,,
428,918,"0000-9999","Not Available",,,,,
428,919,"0000-9999","Not Available",,,,,
428,920,"0000-9999","Not Available",,,,,
428,921,"0000-9999","Not Available",,,,,
428,922,"0000-9999","Not Available",,,,,
428,923,"0000-9999","Not Available",,,,,
428,924,"0000-9999","Not Available",,,,,
428,925,"0000-9999","Not Available",,,,,
428,926,"0000-9999","Not Available",,,,,
428,927,"0000-9999","Not Available",,,,,
428,928,"0000-9999","Not Available",,,,,
428,929,"0000-9999","Not Available",,,,,
428,930,"0000-9999","Not Available",,,,,
428,931,"0000-9999","Not Available",,,,,
428,932,"0000-9999","Not Available",,,,,
428,933,"0000-9999","Not Available",,,,,
428,934,"0000-9999","Not Available",,,,,
428,935,"0000-9999","Not Available",,,,,
428,936,"0000-9999","Not Available",,,,,
428,937,"0000-9999","Not Available",,,,,
428,938,"0000-9999","Not Available",,,,,
428,939,"0000-9999","Not Available",,,,,
428,940,"0000-9999","Not Available",,,,,
428,941,"0000-9999","Not Available",,,,,
428,942,"0000-9999","Not Available",,,,,
428,943,"0000-9999","Not Available",,,,,
428,944,"0000-9999","Not Available",,,,,
428,945,"0000-9999","Not Available",,,,,
428,946,"0000-9999","Not Available",,,,,
428,947,"0000-9999","Not Available",,,,,
428,948,"0000-9999","Not Available",,,,,
428,949,"0000-9999","Not Available",,,,,
428,950,"0000-9999","Not Available",,,,,
428,951,"0000-9999","Not Available",,,,,
428,952,"0000-9999","Not Available",,,,,
428,953,"0000-9999","Not Available",,,,,
428,954,"0000-9999","Not Available",,,,,
428,955,"0000-9999","Not Available",,,,,
428,956,"0000-9999","Not Available",,,,,
428,957,"0000-9999","Not Available",,,,,
428,958,"0000-9999","Not Available",,,,,
428,959,"0000-9999","Not Available",,,,,
428,960,"0000-9999","Not Available",,,,,
428,961,"0000-9999","Not Available",,,,,
428,962,"0000-9999","Not Available",,,,,
428,963,"0000-9999","Not Available",,,,,
428,964,"0000-9999","Not Available",,,,,
428,965,"0000-9999","Not Available",,,,,
428,966,"0000-9999","Not Available",,,,,
428,967,"0000-9999","Not Available",,,,,
428,968,"0000-9999","Not Available",,,,,
428,969,"0000-9999","Not Available",,,,,
428,970,"0000-9999","Not Available",,,,,
428,971,"0000-9999","Not Available",,,,,
428,972,"0000-9999","Not Available",,,,,
428,973,"0000-9999","Not Available",,,,,
428,974,"0000-9999","Not Available",,,,,
428,975,"0000-9999","Not Available",,,,,
428,976,"0000-9999","Not Available",,,,,
428,977,"0000-9999","Not Available",,,,,
428,978,"0000-9999","Not Available",,,,,
428,979,"0000-9999","Not Available",,,,,
428,980,"0000-9999","Not Available",,,,,
428,981,"0000-9999","Not Available",,,,,
428,982,"0000-9999","Not Available",,,,,
428,983,"0000-9999","Not Available",,,,,
428,984,"0000-9999","Not Available",,,,,
428,985,"0000-9999","Not Available",,,,,
428,986,"0000-9999","Not Available",,,,,
428,987,"0000-9999","Not Available",,,,,
428,988,"0000-9999","Not Available",,,,,
428,989,"0000-9999","Not Available",,,,,
428,990,"0000-9999","Not Available",,,,,
428,991,"0000-9999","Not Available",,,,,
428,992,"0000-9999","Not Available",,,,,
428,993,"0000-9999","Not Available",,,,,
428,994,"0000-9999","Not Available",,,,,
428,995,"0000-9999","Not Available",,,,,
428,996,"0000-9999","Not Available",,,,,
428,997,"0000-9999","Not Available",,,,,
428,998,"0000-9999","Not Available",,,,,
428,999,"0000-9999","Available",,,,,
