"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
709,532,"5000-5999","Available",,,,,
709,532,"6000-6999","In Service","Baie Verte","Bell Mobility Aliant","329A","Grandfathered",
709,532,"7000-7999","In Service","Baie Verte","Bell Mobility Aliant","329A","Grandfathered",
709,532,"8000-8999","In Service","Baie Verte","Bell Mobility Aliant","329A","Grandfathered",
709,532,"9000-9999","Available",,,,,
709,533,"0000-0999","Available",,,,,
709,533,"1000-1999","Available",,,,,
709,533,"2000-2999","Available",,,,,
709,533,"3000-3999","Available",,,,,
709,533,"4000-4999","Available",,,,,
709,533,"5000-5999","Available",,,,,
709,533,"6000-6999","In Service","Glovertown","Bell Mobility Aliant","329A","Grandfathered",
709,533,"7000-7999","In Service","Glovertown","Bell Mobility Aliant","329A","2009-12-17",
709,533,"8000-8999","In Service","Glovertown","Bell Mobility Aliant","329A","Grandfathered",
709,533,"9000-9999","Available",,,,,
709,534,"0000-0999","In Service","Carmanville","Bell Mobility","6574","2010-11-02",
709,534,"1000-1999","In Service","Carmanville","Bell Mobility","6574","2010-11-02",
709,534,"2000-2999","Available",,,,,
709,534,"3000-3999","Available",,,,,
709,534,"4000-4999","Available",,,,,
709,534,"5000-5999","In Service","Carmanville","Bell Mobility","6574","Grandfathered",
709,534,"6000-6999","In Service","Carmanville","Bell Mobility Aliant","329A","2010-11-02",
709,534,"7000-7999","In Service","Carmanville","Bell Mobility Aliant","329A","Grandfathered",
709,534,"8000-8999","In Service","Carmanville","Bell Mobility Aliant","329A","Grandfathered",
709,534,"9000-9999","Available",,,,,
709,535,"0000-0999","In Service","Lewisporte","Bell Mobility Aliant","329A","2010-08-09",
709,535,"1000-1999","In Service","Lewisporte","Bell Mobility Aliant","329A","2010-08-09",
709,535,"2000-2999","In Service","Lewisporte","Bell Mobility Aliant","329A","2010-08-09",
709,535,"3000-3999","In Service","Lewisporte","Bell Mobility Aliant","329A","2010-08-09",
709,535,"4000-4999","In Service","Lewisporte","Bell Mobility Aliant","329A","2010-08-09",
709,535,"5000-5999","Available",,,,,
709,535,"6000-6999","Available",,,,,
709,535,"7000-7999","In Service","Lewisporte","Bell Mobility","6574","Grandfathered",
709,535,"8000-8999","Available",,,,,
709,535,"9000-9999","Available",,,,,
709,536,"0000-0999","Available",,,,,
709,536,"1000-1999","Available",,,,,
709,536,"2000-2999","Available",,,,,
709,536,"3000-3999","Available",,,,,
709,536,"4000-4999","In Service","Wesleyville","Bell Mobility Aliant","329A","Grandfathered",
709,536,"5000-5999","Available",,,,,
709,536,"6000-6999","In Service","Wesleyville","Bell Mobility Aliant","329A","Grandfathered",
709,536,"7000-7999","In Service","Wesleyville","Bell Mobility Aliant","329A","Grandfathered",
709,536,"8000-8999","In Service","Wesleyville","Bell Mobility Aliant","329A","Grandfathered",
709,536,"9000-9999","In Service","Wesleyville","Bell Mobility Aliant","329A","2015-09-17",
709,537,"0000-9999","Available",,,,,
709,538,"0000-0999","Available",,,,,
709,538,"1000-1999","Available",,,,,
709,538,"2000-2999","Available",,,,,
709,538,"3000-3999","Available",,,,,
709,538,"4000-4999","In Service","St. Alban's","Bell Mobility Aliant","329A","Grandfathered",
709,538,"5000-5999","In Service","St. Alban's","Bell Mobility","6574","Grandfathered",
709,538,"6000-6999","Available",,,,,
709,538,"7000-7999","In Service","St. Alban's","Bell Mobility Aliant","329A","Grandfathered",
709,538,"8000-8999","In Service","St. Alban's","Bell Mobility Aliant","329A","Grandfathered",
709,538,"9000-9999","Available",,,,,
709,539,"0000-9999","Available",,,,,
709,540,"0000-0999","In Service","Wesleyville","Bell Mobility","6574","Grandfathered",
709,540,"1000-1999","Available",,,,,
709,540,"2000-2999","Available",,,,,
709,540,"3000-3999","Available",,,,,
709,540,"4000-4999","Available",,,,,
709,540,"5000-5999","Available",,,,,
709,540,"6000-6999","Available",,,,,
709,540,"7000-7999","Available",,,,,
709,540,"8000-8999","Available",,,,,
709,540,"9000-9999","Available",,,,,
709,541,"0000-0999","In Service","Lewisporte","Bell Mobility Aliant","329A","Grandfathered",
709,541,"1000-1999","In Service","Lewisporte","Bell Mobility Aliant","329A","Grandfathered",
709,541,"2000-2999","In Service","Lewisporte","Bell Mobility Aliant","329A","Grandfathered",
709,541,"3000-3999","In Service","Lewisporte","Bell Mobility Aliant","329A","Grandfathered",
709,541,"4000-4999","In Service","Lewisporte","Bell Mobility Aliant","329A","Grandfathered",
709,541,"5000-5999","In Service","Lewisporte","Bell Mobility Aliant","329A","Grandfathered",
709,541,"6000-6999","In Service","Lewisporte","Bell Mobility Aliant","329A","Grandfathered",
709,541,"7000-7999","In Service","Lewisporte","Bell Mobility Aliant","329A","2009-04-03",
709,541,"8000-8999","In Service","Lewisporte","Bell Mobility Aliant","329A","2009-04-03",
709,541,"9000-9999","In Service","Lewisporte","Bell Mobility Aliant","329A","2009-04-03",
709,542,"0000-9999","Available",,,,,
709,543,"0000-0999","Available",,,,,
709,543,"1000-1999","Available",,,,,
709,543,"2000-2999","Available",,,,,
709,543,"3000-3999","Available",,,,,
709,543,"4000-4999","Available",,,,,
709,543,"5000-5999","In Service","Port Blandford","Bell Mobility","6574","Grandfathered",
709,543,"6000-6999","Available",,,,,
709,543,"7000-7999","In Service","Port Blandford","Bell Mobility Aliant","329A","Grandfathered",
709,543,"8000-8999","In Service","Port Blandford","Bell Mobility Aliant","329A","2015-09-16",
709,543,"9000-9999","Available",,,,,
709,544,"0000-9999","Available",,,,,
709,545,"0000-9999","Available",,,,,
709,546,"0000-9999","Available",,,,,
709,547,"0000-9999","Available",,,,,
709,548,"0000-9999","Available",,,,,
709,549,"0000-9999","Available",,,,,
709,550,"0000-9999","Available",,,,,
709,551,"0000-9999","In Service","Fogo","Bell Mobility","6574","2006-11-27",
709,552,"0000-9999","In Service","Grand Bank","Bell Mobility","6574","2006-11-27",
709,553,"0000-0999","Available",,,,,
709,553,"1000-1999","Available",,,,,
709,553,"2000-2999","Available",,,,,
709,553,"3000-3999","Available",,,,,
709,553,"4000-4999","Available",,,,,
709,553,"5000-5999","Available",,,,,
709,553,"6000-6999","Available",,,,,
709,553,"7000-7999","Available",,,,,
709,553,"8000-8999","In Service","St. John's","Bell Mobility Aliant","329A","2007-06-04",
709,553,"9000-9999","Available",,,,,
709,554,"0000-0999","In Service","Baie Verte","Bell Mobility Aliant","329A","2009-11-26",
709,554,"1000-1999","In Service","Baie Verte","Bell Mobility Aliant","329A","2009-11-26",
709,554,"2000-2999","In Service","Baie Verte","Bell Mobility Aliant","329A","2009-11-26",
709,554,"3000-3999","Available",,,,,
709,554,"4000-4999","Available",,,,,
709,554,"5000-5999","Available",,,,,
709,554,"6000-6999","Available",,,,,
709,554,"7000-7999","Available",,,,,
709,554,"8000-8999","Available",,,,,
709,554,"9000-9999","Available",,,,,
709,555,"0000-9999","Not Available",,,,,
709,556,"0000-9999","Available",,,,,
709,557,"0000-9999","Available",,,,,
709,558,"0000-9999","Available",,,,,
709,559,"0000-9999","Available",,,,,
709,560,"0000-9999","Available",,,,,
709,561,"0000-9999","In Service","Centreville","Bell Mobility Aliant","329A","2009-03-31",
709,562,"0000-9999","In Service","Port Rexton","Bell Mobility Aliant","329A","2009-03-31",
709,563,"0000-9999","In Service","Glovertown","Bell Mobility Aliant","329A","2009-03-31",
709,564,"0000-9999","In Service","Gambo","Bell Mobility Aliant","329A","2009-03-31",
709,565,"0000-9999","Available",,,,,
709,566,"0000-9999","Available",,,,,
709,567,"0000-9999","Available",,,,,
709,568,"0000-9999","Not Available",,,,,
709,569,"0000-9999","Available",,,,,
709,570,"0000-9999","In Service","Harbour Breton","Bell Mobility","6574","2006-11-27",
709,571,"0000-9999","Available",,,,,
709,572,"0000-9999","Available",,,,,
709,573,"0000-9999","Available",,,,,
709,574,"0000-9999","Available",,,,,
709,575,"0000-9999","Available",,,,,
709,576,"0000-9999","In Service","Hermitage","Bell Mobility","6574","2006-11-27",
709,577,"0000-9999","Available",,,,,
709,578,"0000-9999","Available",,,,,
709,579,"0000-9999","In Service","Jeffreys","Bell Mobility","6574","2006-11-27",
709,580,"0000-9999","Available",,,,,
709,581,"0000-9999","Not Available",,,,,
709,582,"0000-9999","Available",,,,,
709,583,"0000-9999","Available",,,,,
709,584,"0000-9999","Available",,,,,
709,585,"0000-9999","Available",,,,,
709,586,"0000-9999","Available",,,,,
709,587,"0000-9999","Available",,,,,
709,588,"0000-9999","Available",,,,,
709,589,"0000-0999","Available",,,,,
709,589,"1000-1999","Available",,,,,
709,589,"2000-2999","Available",,,,,
709,589,"3000-3999","In Service","Upper Island Cove","Bell Mobility Aliant","329A","Grandfathered",
709,589,"4000-4999","Available",,,,,
709,589,"5000-5999","In Service","Upper Island Cove","Bell Mobility Aliant","329A","Grandfathered",
709,589,"6000-6999","In Service","Upper Island Cove","Bell Mobility Aliant","329A","Grandfathered",
709,589,"7000-7999","In Service","Upper Island Cove","Bell Mobility Aliant","329A","Grandfathered",
709,589,"8000-8999","In Service","Upper Island Cove","Bell Mobility Aliant","329A","Grandfathered",
709,589,"9000-9999","In Service","Upper Island Cove","Bell Mobility Aliant","329A","Grandfathered",
709,590,"0000-9999","Available",,,,,
709,591,"0000-9999","Available",,,,,
709,592,"0000-9999","Available",,,,,
709,593,"0000-9999","Available",,,,,
709,594,"0000-9999","Available",,,,,
709,595,"0000-9999","Available",,,,,
709,596,"0000-9999","In Service","Bay Roberts","Bell Mobility","6574","2006-11-24",
709,597,"0000-9999","In Service","Carbonear","Bell Mobility Aliant","329A","Grandfathered",
709,598,"0000-9999","Available",,,,,
709,599,"0000-9999","Available",,,,,
709,600,"0000-9999","Available",,,,,
709,601,"0000-9999","Not Available",,,,,
709,602,"0000-9999","Not Available",,,,,
709,603,"0000-9999","Not Available",,,,,
709,604,"0000-9999","Not Available",,,,,
709,605,"0000-9999","Not Available",,,,,
709,606,"0000-9999","Available",,,,,
709,607,"0000-9999","Not Available",,,,,
709,608,"0000-9999","Not Available",,,,,
709,609,"0000-9999","Not Available",,,,,
709,610,"0000-9999","Not Available",,,,,
709,611,"0000-9999","Not Available",,,,,
709,612,"0000-9999","Available",,,,,
709,613,"0000-9999","Not Available",,,,,
709,614,"0000-9999","Not Available",,,,,
709,615,"0000-9999","Not Available",,,,,
709,616,"0000-9999","Not Available",,,,,
709,617,"0000-9999","Not Available",,,,,
709,618,"0000-9999","Not Available",,,,,
709,619,"0000-9999","Not Available",,,,,
709,620,"0000-9999","Available",,,,,
709,621,"0000-9999","Available",,,,,
709,622,"0000-9999","Available",,,,,
709,623,"0000-9999","Available",,,,,
709,624,"0000-9999","Available",,,,,
709,625,"0000-9999","Available",,,,,
709,626,"0000-9999","Not Available",,,,,
709,627,"0000-9999","Available",,,,,
709,628,"0000-9999","Available",,,,,
709,629,"0000-9999","Available",,,,,
709,630,"0000-9999","In Service","Corner Brook","Bell Mobility Aliant","329A","2009-04-24",
709,631,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2009-06-23",
709,632,"0000-9999","In Service","Corner Brook","Bell Mobility Aliant","329A","Grandfathered",
709,633,"0000-0999","In Service","Deer Lake","Bell Mobility","6574","Grandfathered",
709,633,"1000-1999","Available",,,,,
709,633,"2000-2999","Available",,,,,
709,633,"3000-3999","Available",,,,,
709,633,"4000-4999","Available",,,,,
709,633,"5000-5999","Available",,,,,
709,633,"6000-6999","Available",,,,,
709,633,"7000-7999","Available",,,,,
709,633,"8000-8999","Available",,,,,
709,633,"9000-9999","Available",,,,,
709,634,"0000-9999","Available",,,,,
709,635,"0000-9999","In Service","Deer Lake","Bell Mobility","6574","2006-11-27",
709,636,"0000-9999","In Service","Deer Lake","Bell Mobility Aliant","329A","Grandfathered",
709,637,"0000-0999","Available",,,,,
709,637,"1000-1999","Available",,,,,
709,637,"2000-2999","In Service","Corner Brook","Bell Mobility Aliant","329A","Grandfathered",
709,637,"3000-3999","In Service","Corner Brook","Bell Mobility Aliant","329A","Grandfathered",
709,637,"4000-4999","In Service","Corner Brook","Bell Mobility Aliant","329A","Grandfathered",
709,637,"5000-5999","In Service","Corner Brook","Bell Mobility Aliant","329A","Grandfathered",
709,637,"6000-6999","In Service","Corner Brook","Bell Mobility Aliant","329A","Grandfathered",
709,637,"7000-7999","In Service","Corner Brook","Bell Mobility","6574","2009-07-02",
709,637,"8000-8999","Available",,,,,
709,637,"9000-9999","Available",,,,,
709,638,"0000-0999","Available",,,,,
709,638,"1000-1999","Available",,,,,
709,638,"2000-2999","Available",,,,,
709,638,"3000-3999","Available",,,,,
709,638,"4000-4999","Available",,,,,
709,638,"5000-5999","Available",,,,,
709,638,"6000-6999","Available",,,,,
709,638,"7000-7999","Available",,,,,
709,638,"8000-8999","In Service","Corner Brook","Bell Mobility","6574","Grandfathered",
709,638,"9000-9999","In Service","Corner Brook","Bell Mobility","6574","Grandfathered",
709,639,"0000-9999","In Service","Corner Brook","Bell Mobility Aliant","329A","Grandfathered",
709,640,"0000-9999","In Service","Corner Brook","Bell Mobility Aliant","329A","Grandfathered",
709,641,"0000-0999","In Service","Stephenville","Bell Mobility","6574","Grandfathered",
709,641,"1000-1999","In Service","Stephenville","Bell Mobility","6574","Grandfathered",
709,641,"2000-2999","Available",,,,,
709,641,"3000-3999","Available",,,,,
709,641,"4000-4999","Available",,,,,
709,641,"5000-5999","Available",,,,,
709,641,"6000-6999","Available",,,,,
709,641,"7000-7999","Available",,,,,
709,641,"8000-8999","Available",,,,,
709,641,"9000-9999","Available",,,,,
709,642,"0000-9999","Available",,,,,
709,643,"0000-9999","In Service","Stephenville","Bell Mobility","6574","2006-11-28",
709,644,"0000-9999","Available",,,,,
709,645,"0000-0999","Available",,,,,
709,645,"1000-1999","Available",,,,,
709,645,"2000-2999","Available",,,,,
709,645,"3000-3999","In Service","Jeffreys","Bell Mobility Aliant","329A","Grandfathered",
709,645,"4000-4999","Available",,,,,
709,645,"5000-5999","Available",,,,,
709,645,"6000-6999","In Service","Jeffreys","Bell Mobility","6574","Grandfathered",
709,645,"7000-7999","In Service","Jeffreys","Bell Mobility Aliant","329A","Grandfathered",
709,645,"8000-8999","In Service","Jeffreys","Bell Mobility Aliant","329A","2014-04-24",
709,645,"9000-9999","Available",,,,,
709,646,"0000-9999","In Service","Robert's Arm","Bell Mobility Aliant","329A","2017-05-11",
709,647,"0000-9999","Available",,,,,
709,648,"0000-9999","Available",,,,,
709,649,"0000-9999","In Service","Stephenville","Bell Mobility Aliant","329A","Grandfathered",
709,650,"0000-9999","In Service","Robert's Arm","Bell Mobility Aliant","329A","2007-12-06",
709,651,"0000-9999","Available",,,,,
709,652,"0000-9999","Available",,,,,
709,653,"0000-9999","Available",,,,,
709,654,"0000-9999","Available",,,,,
709,655,"0000-9999","Available",,,,,
709,656,"0000-9999","Available",,,,,
709,657,"0000-9999","Available",,,,,
709,658,"0000-9999","Available",,,,,
709,659,"0000-9999","Available",,,,,
709,660,"0000-9999","Available",,,,,
709,661,"0000-9999","Available",,,,,
709,662,"0000-9999","Available",,,,,
709,663,"0000-9999","Available",,,,,
709,664,"0000-9999","Available",,,,,
709,665,"0000-9999","Available",,,,,
709,666,"0000-9999","Not Available",,,,,
709,667,"0000-9999","Available",,,,,
709,668,"0000-9999","In Service","Springdale","Bell Mobility Aliant","329A","Grandfathered",
709,669,"0000-9999","Available",,,,,
709,670,"0000-9999","Available",,,,,
709,671,"0000-9999","Available",,,,,
709,672,"0000-0999","Available",,,,,
709,672,"1000-1999","Available",,,,,
709,672,"2000-2999","Available",,,,,
709,672,"3000-3999","Available",,,,,
709,672,"4000-4999","Available",,,,,
709,672,"5000-5999","In Service","Buchans","Bell Mobility Aliant","329A","Grandfathered",
709,672,"6000-6999","Available",,,,,
709,672,"7000-7999","In Service","Buchans","Bell Mobility Aliant","329A","Grandfathered",
709,672,"8000-8999","Available",,,,,
709,672,"9000-9999","Available",,,,,
709,673,"0000-0999","Available",,,,,
709,673,"1000-1999","Available",,,,,
709,673,"2000-2999","Available",,,,,
709,673,"3000-3999","In Service","Springdale","Bell Mobility Aliant","329A","Grandfathered",
709,673,"4000-4999","In Service","Springdale","Bell Mobility Aliant","329A","Grandfathered",
709,673,"5000-5999","Available",,,,,
709,673,"6000-6999","In Service","Springdale","Bell Mobility Aliant","329A","Grandfathered",
709,673,"7000-7999","In Service","Springdale","Bell Mobility Aliant","329A","Grandfathered",
709,673,"8000-8999","In Service","Springdale","Bell Mobility Aliant","329A","Grandfathered",
709,673,"9000-9999","Available",,,,,
709,674,"0000-0999","Available",,,,,
709,674,"1000-1999","In Service","Gambo","Bell Mobility Aliant","329A","2013-11-14",
709,674,"2000-2999","Available",,,,,
709,674,"3000-3999","Available",,,,,
709,674,"4000-4999","In Service","Gambo","Bell Mobility Aliant","329A","Grandfathered",
709,674,"5000-5999","Available",,,,,
709,674,"6000-6999","In Service","Gambo","Bell Mobility Aliant","329A","Grandfathered",
709,674,"7000-7999","Available",,,,,
709,674,"8000-8999","Available",,,,,
709,674,"9000-9999","Available",,,,,
709,675,"0000-9999","Available",,,,,
709,676,"0000-9999","Available",,,,,
709,677,"0000-9999","Available",,,,,
709,678,"0000-0999","Available",,,,,
709,678,"1000-1999","Available",,,,,
709,678,"2000-2999","Available",,,,,
709,678,"3000-3999","In Service","Centreville","Bell Mobility","6574","Grandfathered",
709,678,"4000-4999","Available",,,,,
709,678,"5000-5999","In Service","Centreville","Bell Mobility Aliant","329A","Grandfathered",
709,678,"6000-6999","Available",,,,,
709,678,"7000-7999","In Service","Centreville","Bell Mobility Aliant","329A","Grandfathered",
709,678,"8000-8999","In Service","Centreville","Bell Mobility Aliant","329A","Grandfathered",
709,678,"9000-9999","Available",,,,,
709,679,"0000-9999","Available",,,,,
709,680,"0000-9999","In Service","Bay Roberts","Bell Mobility Aliant","329A","Grandfathered",
709,681,"0000-9999","Available",,,,,
709,682,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,683,"0000-0999","In Service","Bay Roberts","Bell Mobility Aliant","329A","Grandfathered",
709,683,"1000-1999","In Service","Bay Roberts","Bell Mobility Aliant","329A","Grandfathered",
709,683,"2000-2999","In Service","Bay Roberts","Bell Mobility Aliant","329A","Grandfathered",
709,683,"3000-3999","In Service","Bay Roberts","Bell Mobility Aliant","329A","Grandfathered",
709,683,"4000-4999","In Service","Bay Roberts","Bell Mobility Aliant","329A","Grandfathered",
709,683,"5000-5999","In Service","Bay Roberts","Bell Mobility Aliant","329A","Grandfathered",
709,683,"6000-6999","In Service","Bay Roberts","Bell Mobility Aliant","329A","Grandfathered",
709,683,"7000-7999","In Service","Bay Roberts","Bell Mobility Aliant","329A","Grandfathered",
709,683,"8000-8999","In Service","Bay Roberts","Bell Mobility Aliant","329A","Grandfathered",
709,683,"9000-9999","In Service","Bay Roberts","Bell Mobility Aliant","329A","2007-12-06",
709,684,"0000-9999","Available",,,,,
709,685,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,686,"0000-9999","Available",,,,,
709,687,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,688,"0000-9999","Available",,,,,
709,689,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,690,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,691,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,692,"0000-0999","In Service","Springdale","Bell Mobility","6574","Grandfathered",
709,692,"1000-1999","Available",,,,,
709,692,"2000-2999","Available",,,,,
709,692,"3000-3999","Available",,,,,
709,692,"4000-4999","Available",,,,,
709,692,"5000-5999","Available",,,,,
709,692,"6000-6999","Available",,,,,
709,692,"7000-7999","Available",,,,,
709,692,"8000-8999","Available",,,,,
709,692,"9000-9999","Available",,,,,
709,693,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,694,"0000-9999","In Service","Port Aux Basques","Bell Mobility Aliant","329A","Grandfathered",
709,695,"0000-0999","In Service","Port Aux Basques","Bell Mobility Aliant","329A","Grandfathered",
709,695,"1000-1999","In Service","Port Aux Basques","Bell Mobility Aliant","329A","Grandfathered",
709,695,"2000-2999","Available",,,,,
709,695,"3000-3999","Available",,,,,
709,695,"4000-4999","In Service","Port Aux Basques","Bell Mobility Aliant","329A","Grandfathered",
709,695,"5000-5999","Available",,,,,
709,695,"6000-6999","In Service","Port Aux Basques","Bell Mobility Aliant","329A","Grandfathered",
709,695,"7000-7999","Available",,,,,
709,695,"8000-8999","In Service","Port Aux Basques","Bell Mobility Aliant","329A","Grandfathered",
709,695,"9000-9999","Available",,,,,
709,696,"0000-0999","In Service","Port Aux Basques","Bell Mobility","6574","Grandfathered",
709,696,"1000-1999","Available",,,,,
709,696,"2000-2999","Available",,,,,
709,696,"3000-3999","Available",,,,,
709,696,"4000-4999","Available",,,,,
709,696,"5000-5999","Available",,,,,
709,696,"6000-6999","Available",,,,,
709,696,"7000-7999","Available",,,,,
709,696,"8000-8999","Available",,,,,
709,696,"9000-9999","Available",,,,,
709,697,"0000-0999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,697,"1000-1999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,697,"2000-2999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,697,"3000-3999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,697,"4000-4999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,697,"5000-5999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,697,"6000-6999","In Service","St. John's","Bell Mobility","6574","Grandfathered",
709,697,"7000-7999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,697,"8000-8999","In Service","St. John's","Bell Mobility","6574","Grandfathered",
709,697,"9000-9999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,698,"0000-9999","Available",,,,,
709,699,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2007-12-06",
709,700,"0000-9999","Available",,,,,
709,701,"0000-9999","In Service","St. Anthony","Bell Mobility Aliant","329A","2018-08-02",
709,702,"0000-9999","In Service","Triton","Bell Mobility Aliant","329A","2018-08-01",
709,703,"0000-9999","In Service","Port Rexton","Bell Mobility Aliant","329A","2018-08-01",
709,704,"0000-9999","In Service","Gambo","Bell Mobility Aliant","329A","2018-08-01",
709,705,"0000-9999","Available",,,,,
709,706,"0000-9999","In Service","Glovertown","Bell Mobility Aliant","329A","2018-08-01",
709,707,"0000-9999","In Service","Centreville","Bell Mobility Aliant","329A","2018-08-01",
709,708,"0000-9999","Available",,,,,
709,709,"0000-9999","Not Available",,,,,
709,710,"0000-9999","Not Available",,,,,
709,711,"0000-9999","Not Available",,,,,
709,712,"0000-9999","Not Available",,,,,
709,713,"0000-9999","Not Available",,,,,
709,714,"0000-9999","In Service","Carbonear","Bell Mobility Aliant","329A","2023-08-03",
709,715,"0000-9999","Not Available",,,,,
709,716,"0000-9999","Not Available",,,,,
709,717,"0000-9999","In Service","Trepassey","Bell Mobility Aliant","329A","2012-08-13",
709,718,"0000-9999","In Service","Fermeuse","Bell Mobility Aliant","329A","2012-08-13",
709,719,"0000-9999","In Service","Buchans","Bell Mobility Aliant","329A","2012-08-13",
709,720,"0000-9999","In Service","Upper Island Cove","Bell Mobility Aliant","329A","2010-04-16",
709,721,"0000-9999","In Service","Stephenville","Bell Mobility Aliant","329A","2009-04-24",
709,722,"0000-9999","In Service","Labrador City - Wabush","Bell Mobility","6574","2006-11-27",
709,723,"0000-9999","Available",,,,,
709,724,"0000-9999","In Service","Lewisporte","Bell Mobility","6574","2006-11-27",
709,725,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2010-02-26",
709,726,"0000-9999","In Service","Marystown","Bell Mobility","6574","2006-11-27",
709,727,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,728,"0000-0999","Available",,,,,
709,728,"1000-1999","Available",,,,,
709,728,"2000-2999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,728,"3000-3999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,728,"4000-4999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,728,"5000-5999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,728,"6000-6999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,728,"7000-7999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,728,"8000-8999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,728,"9000-9999","In Service","St. John's","Bell Mobility Aliant","329A","Grandfathered",
709,729,"0000-9999","In Service","Port Blandford","Bell Mobility","6574","2006-11-27",
709,730,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2010-08-09",
709,731,"0000-9999","Not Available",,,,,
709,732,"0000-9999","In Service","Corner Brook","Bell Mobility Aliant","329A","2017-11-07",
709,733,"0000-9999","In Service","Port Rexton","Bell Mobility","6574","2006-11-27",
709,734,"0000-9999","Not Available",,,,,
709,735,"0000-9999","In Service","Churchill Falls","Bell Mobility Aliant","329A","2014-01-08",
709,736,"0000-9999","Not Available",,,,,
709,737,"0000-9999","Available",,,,,
709,738,"0000-9999","In Service","Port Saunders","Bell Mobility","6574","2006-11-27",
709,739,"0000-9999","In Service","Port Aux Basques","Bell Mobility","6574","2006-11-27",
709,740,"0000-0999","Available",,,,,
709,740,"1000-1999","Available",,,,,
709,740,"2000-2999","In Service","St. John's","Bell Mobility","6574","Grandfathered",
709,740,"3000-3999","Available",,,,,
709,740,"4000-4999","In Service","St. John's","Bell Mobility","6574","Grandfathered",
709,740,"5000-5999","In Service","St. John's","Bell Mobility","6574","Grandfathered",
709,740,"6000-6999","In Service","St. John's","Bell Mobility","6574","2007-02-15",
709,740,"7000-7999","In Service","St. John's","Bell Mobility","6574","2007-02-15",
709,740,"8000-8999","Available",,,,,
709,740,"9000-9999","Available",,,,,
709,741,"0000-9999","Available",,,,,
709,742,"0000-9999","Not Available",,,,,
709,743,"0000-0999","Available",,,,,
709,743,"1000-1999","Available",,,,,
709,743,"2000-2999","Available",,,,,
709,743,"3000-3999","Available",,,,,
709,743,"4000-4999","Available",,,,,
709,743,"5000-5999","Available",,,,,
709,743,"6000-6999","Available",,,,,
709,743,"7000-7999","Available",,,,,
709,743,"8000-8999","In Service","St. John's","Bell Mobility","6574","Grandfathered",
709,743,"9000-9999","In Service","St. John's","Bell Mobility","6574","Grandfathered",
709,744,"0000-9999","Available",,,,,
709,745,"0000-9999","In Service","Reef's Harbour","Bell Mobility","6574","2006-11-27",
709,746,"0000-9999","Available",,,,,
709,747,"0000-9999","In Service","Rocky Harbour","Bell Mobility","6574","2006-11-27",
709,748,"0000-9999","In Service","Roddickton","Bell Mobility","6574","2006-11-28",
709,749,"0000-9999","Available",,,,,
709,750,"0000-9999","Available",,,,,
709,751,"0000-9999","Not Available",,,,,
709,752,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2023-05-08",
709,753,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2023-05-16",
709,754,"0000-9999","Available",,,,,
709,755,"0000-9999","Not Available",,,,,
709,756,"0000-9999","Available",,,,,
709,757,"0000-9999","In Service","Wesleyville","Bell Mobility","6574","2006-11-28",
709,758,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2006-11-30",
709,759,"0000-9999","Available",,,,,
709,760,"0000-9999","Available",,,,,
709,761,"0000-9999","Available",,,,,
709,762,"0000-9999","Available",,,,,
709,763,"0000-9999","Available",,,,,
709,764,"0000-9999","Available",,,,,
709,765,"0000-9999","Available",,,,,
