"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
263,865,"0000-9999","Not Available",,,,,
263,866,"0000-9999","Not Available",,,,,
263,867,"0000-9999","Not Available",,,,,
263,868,"0000-9999","Not Available",,,,,
263,869,"0000-9999","Not Available",,,,,
263,870,"0000-9999","Not Available",,,,,
263,871,"0000-9999","Not Available",,,,,
263,872,"0000-9999","Not Available",,,,,
263,873,"0000-9999","Not Available",,,,,
263,874,"0000-9999","Not Available",,,,,
263,875,"0000-9999","Not Available",,,,,
263,876,"0000-9999","Not Available",,,,,
263,877,"0000-9999","Available",,,,,
263,878,"0000-9999","Not Available",,,,,
263,879,"0000-9999","Not Available",,,,,
263,880,"0000-9999","Available",,,,,
263,881,"0000-9999","Available",,,,,
263,882,"0000-9999","Available",,,,,
263,883,"0000-9999","Available",,,,,
263,884,"0000-9999","Not Available",,,,,
263,885,"0000-9999","Available",,,,,
263,886,"0000-9999","Available",,,,,
263,887,"0000-9999","Available",,,,,
263,888,"0000-9999","Available",,,,,
263,889,"0000-9999","Available",,,,,
263,890,"0000-9999","Not Available",,,,,
263,891,"0000-9999","Not Available",,,,,
263,892,"0000-9999","Not Available",,,,,
263,893,"0000-9999","Not Available",,,,,
263,894,"0000-9999","Not Available",,,,,
263,895,"0000-9999","Not Available",,,,,
263,896,"0000-9999","Not Available",,,,,
263,897,"0000-9999","Not Available",,,,,
263,898,"0000-9999","Not Available",,,,,
263,899,"0000-9999","Available",,,,,
263,900,"0000-9999","Not Available",,,,,
263,901,"0000-9999","Not Available",,,,,
263,902,"0000-9999","Not Available",,,,,
263,903,"0000-9999","Not Available",,,,,
263,904,"0000-9999","Not Available",,,,,
263,905,"0000-9999","Not Available",,,,,
263,906,"0000-9999","Not Available",,,,,
263,907,"0000-9999","Not Available",,,,,
263,908,"0000-9999","Not Available",,,,,
263,909,"0000-9999","Not Available",,,,,
263,910,"0000-9999","Not Available",,,,,
263,911,"0000-9999","Not Available",,,,,
263,912,"0000-9999","Not Available",,,,,
263,913,"0000-9999","Not Available",,,,,
263,914,"0000-9999","Not Available",,,,,
263,915,"0000-9999","Not Available",,,,,
263,916,"0000-9999","Not Available",,,,,
263,917,"0000-9999","Not Available",,,,,
263,918,"0000-9999","Not Available",,,,,
263,919,"0000-9999","Not Available",,,,,
263,920,"0000-9999","Not Available",,,,,
263,921,"0000-9999","Not Available",,,,,
263,922,"0000-9999","Not Available",,,,,
263,923,"0000-9999","Not Available",,,,,
263,924,"0000-9999","Not Available",,,,,
263,925,"0000-9999","Not Available",,,,,
263,926,"0000-9999","Not Available",,,,,
263,927,"0000-9999","Not Available",,,,,
263,928,"0000-9999","Not Available",,,,,
263,929,"0000-9999","Not Available",,,,,
263,930,"0000-9999","Not Available",,,,,
263,931,"0000-9999","Not Available",,,,,
263,932,"0000-9999","Not Available",,,,,
263,933,"0000-9999","Not Available",,,,,
263,934,"0000-9999","Not Available",,,,,
263,935,"0000-9999","Not Available",,,,,
263,936,"0000-9999","Not Available",,,,,
263,937,"0000-9999","Not Available",,,,,
263,938,"0000-9999","Not Available",,,,,
263,939,"0000-9999","Not Available",,,,,
263,940,"0000-9999","Not Available",,,,,
263,941,"0000-9999","Not Available",,,,,
263,942,"0000-9999","Not Available",,,,,
263,943,"0000-9999","Not Available",,,,,
263,944,"0000-9999","Not Available",,,,,
263,945,"0000-9999","Not Available",,,,,
263,946,"0000-9999","Not Available",,,,,
263,947,"0000-9999","Not Available",,,,,
263,948,"0000-9999","Not Available",,,,,
263,949,"0000-9999","Not Available",,,,,
263,950,"0000-9999","Not Available",,,,,
263,951,"0000-9999","Not Available",,,,,
263,952,"0000-9999","Not Available",,,,,
263,953,"0000-9999","Not Available",,,,,
263,954,"0000-9999","Not Available",,,,,
263,955,"0000-9999","Not Available",,,,,
263,956,"0000-9999","Not Available",,,,,
263,957,"0000-9999","Not Available",,,,,
263,958,"0000-9999","Not Available",,,,,
263,959,"0000-9999","Not Available",,,,,
263,960,"0000-9999","Not Available",,,,,
263,961,"0000-9999","Not Available",,,,,
263,962,"0000-9999","Not Available",,,,,
263,963,"0000-9999","Not Available",,,,,
263,964,"0000-9999","Not Available",,,,,
263,965,"0000-9999","Not Available",,,,,
263,966,"0000-9999","Not Available",,,,,
263,967,"0000-9999","Not Available",,,,,
263,968,"0000-9999","Not Available",,,,,
263,969,"0000-9999","Not Available",,,,,
263,970,"0000-9999","Not Available",,,,,
263,971,"0000-9999","Not Available",,,,,
263,972,"0000-9999","Not Available",,,,,
263,973,"0000-9999","Not Available",,,,,
263,974,"0000-9999","Not Available",,,,,
263,975,"0000-9999","Not Available",,,,,
263,976,"0000-9999","Not Available",,,,,
263,977,"0000-9999","Not Available",,,,,
263,978,"0000-9999","Not Available",,,,,
263,979,"0000-9999","Not Available",,,,,
263,980,"0000-9999","Not Available",,,,,
263,981,"0000-9999","Not Available",,,,,
263,982,"0000-9999","Not Available",,,,,
263,983,"0000-9999","Not Available",,,,,
263,984,"0000-9999","Not Available",,,,,
263,985,"0000-9999","Not Available",,,,,
263,986,"0000-9999","Not Available",,,,,
263,987,"0000-9999","Not Available",,,,,
263,988,"0000-9999","Not Available",,,,,
263,989,"0000-9999","Not Available",,,,,
263,990,"0000-9999","Available",,,,,
263,991,"0000-9999","Not Available",,,,,
263,992,"0000-9999","Not Available",,,,,
263,993,"0000-9999","Available",,,,,
263,994,"0000-9999","Not Available",,,,,
263,995,"0000-9999","Not Available",,,,,
263,996,"0000-9999","Not Available",,,,,
263,997,"0000-9999","Not Available",,,,,
263,998,"0000-9999","Available",,,,,
263,999,"0000-9999","Available",,,,,
