"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
474,863,"0000-9999","Not Available",,,,,
474,864,"0000-9999","Not Available",,,,,
474,865,"0000-9999","Not Available",,,,,
474,866,"0000-9999","Not Available",,,,,
474,867,"0000-9999","Not Available",,,,,
474,868,"0000-9999","Not Available",,,,,
474,869,"0000-9999","Not Available",,,,,
474,870,"0000-9999","Not Available",,,,,
474,871,"0000-9999","Not Available",,,,,
474,872,"0000-9999","Not Available",,,,,
474,873,"0000-9999","Not Available",,,,,
474,874,"0000-9999","Not Available",,,,,
474,875,"0000-9999","Not Available",,,,,
474,876,"0000-9999","Not Available",,,,,
474,877,"0000-9999","Not Available",,,,,
474,878,"0000-9999","Not Available",,,,,
474,879,"0000-9999","Not Available",,,,,
474,880,"0000-9999","Not Available",,,,,
474,881,"0000-9999","Not Available",,,,,
474,882,"0000-9999","Not Available",,,,,
474,883,"0000-9999","Not Available",,,,,
474,884,"0000-9999","Not Available",,,,,
474,885,"0000-9999","Not Available",,,,,
474,886,"0000-9999","Not Available",,,,,
474,887,"0000-9999","Not Available",,,,,
474,888,"0000-9999","Not Available",,,,,
474,889,"0000-9999","Not Available",,,,,
474,890,"0000-9999","Not Available",,,,,
474,891,"0000-9999","Not Available",,,,,
474,892,"0000-9999","Not Available",,,,,
474,893,"0000-9999","Not Available",,,,,
474,894,"0000-9999","Not Available",,,,,
474,895,"0000-9999","Available",,,,,
474,896,"0000-9999","Available",,,,,
474,897,"0000-9999","Available",,,,,
474,898,"0000-9999","Available",,,,,
474,899,"0000-9999","Available",,,,,
474,900,"0000-9999","Not Available",,,,,
474,901,"0000-9999","Not Available",,,,,
474,902,"0000-9999","Not Available",,,,,
474,903,"0000-9999","Not Available",,,,,
474,904,"0000-9999","Not Available",,,,,
474,905,"0000-9999","Not Available",,,,,
474,906,"0000-9999","Not Available",,,,,
474,907,"0000-9999","Not Available",,,,,
474,908,"0000-9999","Not Available",,,,,
474,909,"0000-9999","Not Available",,,,,
474,910,"0000-9999","Not Available",,,,,
474,911,"0000-9999","Not Available",,,,,
474,912,"0000-9999","Not Available",,,,,
474,913,"0000-9999","Not Available",,,,,
474,914,"0000-9999","Not Available",,,,,
474,915,"0000-9999","Not Available",,,,,
474,916,"0000-9999","Not Available",,,,,
474,917,"0000-9999","Not Available",,,,,
474,918,"0000-9999","Not Available",,,,,
474,919,"0000-9999","Not Available",,,,,
474,920,"0000-9999","Not Available",,,,,
474,921,"0000-9999","Not Available",,,,,
474,922,"0000-9999","Not Available",,,,,
474,923,"0000-9999","Not Available",,,,,
474,924,"0000-9999","Not Available",,,,,
474,925,"0000-9999","Not Available",,,,,
474,926,"0000-9999","Not Available",,,,,
474,927,"0000-9999","Not Available",,,,,
474,928,"0000-9999","Not Available",,,,,
474,929,"0000-9999","Not Available",,,,,
474,930,"0000-9999","Not Available",,,,,
474,931,"0000-9999","Not Available",,,,,
474,932,"0000-9999","Not Available",,,,,
474,933,"0000-9999","Not Available",,,,,
474,934,"0000-9999","Not Available",,,,,
474,935,"0000-9999","Not Available",,,,,
474,936,"0000-9999","Not Available",,,,,
474,937,"0000-9999","Not Available",,,,,
474,938,"0000-9999","Not Available",,,,,
474,939,"0000-9999","Not Available",,,,,
474,940,"0000-9999","Not Available",,,,,
474,941,"0000-9999","Not Available",,,,,
474,942,"0000-9999","Not Available",,,,,
474,943,"0000-9999","Not Available",,,,,
474,944,"0000-9999","Not Available",,,,,
474,945,"0000-9999","Not Available",,,,,
474,946,"0000-9999","Not Available",,,,,
474,947,"0000-9999","Not Available",,,,,
474,948,"0000-9999","Not Available",,,,,
474,949,"0000-9999","Not Available",,,,,
474,950,"0000-9999","Not Available",,,,,
474,951,"0000-9999","Not Available",,,,,
474,952,"0000-9999","Not Available",,,,,
474,953,"0000-9999","Not Available",,,,,
474,954,"0000-9999","Not Available",,,,,
474,955,"0000-9999","Not Available",,,,,
474,956,"0000-9999","Not Available",,,,,
474,957,"0000-9999","Not Available",,,,,
474,958,"0000-9999","Not Available",,,,,
474,959,"0000-9999","Not Available",,,,,
474,960,"0000-9999","Not Available",,,,,
474,961,"0000-9999","Not Available",,,,,
474,962,"0000-9999","Not Available",,,,,
474,963,"0000-9999","Not Available",,,,,
474,964,"0000-9999","Not Available",,,,,
474,965,"0000-9999","Not Available",,,,,
474,966,"0000-9999","Not Available",,,,,
474,967,"0000-9999","Not Available",,,,,
474,968,"0000-9999","Not Available",,,,,
474,969,"0000-9999","Not Available",,,,,
474,970,"0000-9999","Not Available",,,,,
474,971,"0000-9999","Not Available",,,,,
474,972,"0000-9999","Not Available",,,,,
474,973,"0000-9999","Not Available",,,,,
474,974,"0000-9999","Not Available",,,,,
474,975,"0000-9999","Not Available",,,,,
474,976,"0000-9999","Not Available",,,,,
474,977,"0000-9999","Not Available",,,,,
474,978,"0000-9999","Not Available",,,,,
474,979,"0000-9999","Not Available",,,,,
474,980,"0000-9999","Not Available",,,,,
474,981,"0000-9999","Not Available",,,,,
474,982,"0000-9999","Not Available",,,,,
474,983,"0000-9999","Not Available",,,,,
474,984,"0000-9999","Not Available",,,,,
474,985,"0000-9999","Not Available",,,,,
474,986,"0000-9999","Not Available",,,,,
474,987,"0000-9999","Not Available",,,,,
474,988,"0000-9999","Not Available",,,,,
474,989,"0000-9999","Not Available",,,,,
474,990,"0000-9999","Not Available",,,,,
474,991,"0000-9999","Not Available",,,,,
474,992,"0000-9999","Not Available",,,,,
474,993,"0000-9999","Not Available",,,,,
474,994,"0000-9999","Not Available",,,,,
474,995,"0000-9999","Not Available",,,,,
474,996,"0000-9999","Not Available",,,,,
474,997,"0000-9999","Not Available",,,,,
474,998,"0000-9999","Not Available",,,,,
474,999,"0000-9999","Not Available",,,,,
