"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
902,473,"5000-5999","Available",,,,,
902,473,"6000-6999","Available",,,,,
902,473,"7000-7999","Available",,,,,
902,473,"8000-8999","Available",,,,,
902,473,"9000-9999","In Service","Halifax","Bell Mobility","6574","Grandfathered",
902,474,"0000-9999","Available",,,,,
902,475,"0000-9999","Available",,,,,
902,476,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,477,"0000-9999","Available",,,,,
902,478,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,479,"0000-9999","Available",,,,,
902,480,"0000-9999","Available",,,,,
902,481,"0000-9999","Available",,,,,
902,482,"0000-9999","Available",,,,,
902,483,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,484,"0000-9999","Available",,,,,
902,485,"0000-9999","Available",,,,,
902,486,"0000-9999","Available",,,,,
902,487,"0000-9999","Available",,,,,
902,488,"0000-9999","Available",,,,,
902,489,"0000-9999","Available",,,,,
902,490,"0000-9999","Available",,,,,
902,491,"0000-9999","Available",,,,,
902,492,"0000-9999","Available",,,,,
902,493,"0000-9999","Available",,,,,
902,494,"0000-9999","Available",,,,,
902,495,"0000-0999","In Service","Halifax","Bell Mobility","6574","2008-01-25",
902,495,"1000-1999","In Service","Halifax","Bell Mobility","6574","Grandfathered",
902,495,"2000-2999","Available",,,,,
902,495,"3000-3999","Available",,,,,
902,495,"4000-4999","Available",,,,,
902,495,"5000-5999","Available",,,,,
902,495,"6000-6999","In Service","Halifax","Bell Mobility","6574","Grandfathered",
902,495,"7000-7999","In Service","Halifax","Bell Mobility","6574","Grandfathered",
902,495,"8000-8999","In Service","Halifax","Bell Mobility","6574","Grandfathered",
902,495,"9000-9999","In Service","Halifax","Bell Mobility","6574","Grandfathered",
902,496,"0000-9999","Available",,,,,
902,497,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,498,"0000-9999","Available",,,,,
902,499,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","Grandfathered",
902,500,"0000-9999","Available",,,,,
902,501,"0000-9999","Available",,,,,
902,502,"0000-9999","Available",,,,,
902,503,"0000-9999","Available",,,,,
902,504,"0000-9999","Available",,,,,
902,505,"0000-9999","Available",,,,,
902,506,"0000-9999","Available",,,,,
902,507,"0000-9999","Available",,,,,
902,508,"0000-9999","Available",,,,,
902,509,"0000-9999","Available",,,,,
902,510,"0000-9999","Available",,,,,
902,511,"0000-9999","Not Available",,,,,
902,512,"0000-9999","Available",,,,,
902,513,"0000-9999","Available",,,,,
902,514,"0000-9999","Available",,,,,
902,515,"0000-9999","Available",,,,,
902,516,"0000-9999","Available",,,,,
902,517,"0000-9999","Available",,,,,
902,518,"0000-9999","Available",,,,,
902,519,"0000-9999","Available",,,,,
902,520,"0000-9999","Available",,,,,
902,521,"0000-9999","In Service","Bridgewater","Bell Mobility Aliant","329A","Grandfathered",
902,522,"0000-9999","Available",,,,,
902,523,"0000-9999","In Service","Bridgewater","Bell Mobility Aliant","329A","Grandfathered",
902,524,"0000-0999","In Service","Annapolis Royal","Bell Mobility","6574","Grandfathered",
902,524,"1000-1999","Available",,,,,
902,524,"2000-2999","Available",,,,,
902,524,"3000-3999","Available",,,,,
902,524,"4000-4999","Available",,,,,
902,524,"5000-5999","Available",,,,,
902,524,"6000-6999","Available",,,,,
902,524,"7000-7999","Available",,,,,
902,524,"8000-8999","Available",,,,,
902,524,"9000-9999","Available",,,,,
902,525,"0000-9999","Available",,,,,
902,526,"0000-0999","In Service","Annapolis Royal","Bell Mobility Aliant","329A","Grandfathered",
902,526,"1000-1999","In Service","Annapolis Royal","Bell Mobility Aliant","329A","2007-12-06",
902,526,"2000-2999","In Service","Annapolis Royal","Bell Mobility Aliant","329A","Grandfathered",
902,526,"3000-3999","In Service","Annapolis Royal","Bell Mobility Aliant","329A","Grandfathered",
902,526,"4000-4999","In Service","Annapolis Royal","Bell Mobility Aliant","329A","2007-12-06",
902,526,"5000-5999","In Service","Annapolis Royal","Bell Mobility Aliant","329A","2007-12-06",
902,526,"6000-6999","In Service","Annapolis Royal","Bell Mobility Aliant","329A","2007-12-06",
902,526,"7000-7999","In Service","Annapolis Royal","Bell Mobility Aliant","329A","2007-12-06",
902,526,"8000-8999","In Service","Annapolis Royal","Bell Mobility Aliant","329A","2007-12-06",
902,526,"9000-9999","In Service","Annapolis Royal","Bell Mobility Aliant","329A","2007-12-06",
902,527,"0000-0999","Available",,,,,
902,527,"1000-1999","Available",,,,,
902,527,"2000-2999","Available",,,,,
902,527,"3000-3999","Available",,,,,
902,527,"4000-4999","In Service","Bridgewater","Bell Mobility Aliant","329A","Grandfathered",
902,527,"5000-5999","Available",,,,,
902,527,"6000-6999","In Service","Bridgewater","Bell Mobility Aliant","329A","Grandfathered",
902,527,"7000-7999","In Service","Bridgewater","Bell Mobility Aliant","329A","Grandfathered",
902,527,"8000-8999","In Service","Bridgewater","Bell Mobility Aliant","329A","Grandfathered",
902,527,"9000-9999","Available",,,,,
902,528,"0000-9999","Available",,,,,
902,529,"0000-9999","Available",,,,,
902,530,"0000-9999","In Service","Bridgewater","Bell Mobility","6574","2006-11-20",
902,531,"0000-9999","Available",,,,,
902,532,"0000-0999","Available",,,,,
902,532,"1000-1999","Available",,,,,
902,532,"2000-2999","Available",,,,,
902,532,"3000-3999","Available",,,,,
902,532,"4000-4999","Available",,,,,
902,532,"5000-5999","Available",,,,,
902,532,"6000-6999","In Service","Annapolis Royal","Bell Mobility Aliant","329A","Grandfathered",
902,532,"7000-7999","Available",,,,,
902,532,"8000-8999","In Service","Annapolis Royal","Bell Mobility Aliant","329A","Grandfathered",
902,532,"9000-9999","Available",,,,,
902,533,"0000-9999","Available",,,,,
902,534,"0000-9999","Available",,,,,
902,535,"0000-9999","Available",,,,,
902,536,"0000-9999","Available",,,,,
902,537,"0000-9999","Available",,,,,
902,538,"0000-9999","Available",,,,,
902,539,"0000-9999","Available",,,,,
902,540,"0000-9999","Available",,,,,
902,541,"0000-0999","In Service","Bridgewater","Bell Mobility Aliant","329A","Grandfathered",
902,541,"1000-1999","In Service","Bridgewater","Bell Mobility Aliant","329A","Grandfathered",
902,541,"2000-2999","In Service","Bridgewater","Bell Mobility Aliant","329A","2008-06-06",
902,541,"3000-3999","In Service","Bridgewater","Bell Mobility Aliant","329A","2008-06-06",
902,541,"4000-4999","In Service","Bridgewater","Bell Mobility Aliant","329A","2008-06-06",
902,541,"5000-5999","In Service","Bridgewater","Bell Mobility Aliant","329A","2008-06-06",
902,541,"6000-6999","In Service","Bridgewater","Bell Mobility Aliant","329A","2008-06-06",
902,541,"7000-7999","In Service","Bridgewater","Bell Mobility","6574","Grandfathered",
902,541,"8000-8999","In Service","Bridgewater","Bell Mobility Aliant","329A","2008-06-06",
902,541,"9000-9999","In Service","Bridgewater","Bell Mobility","6574","Grandfathered",
902,542,"0000-9999","Available",,,,,
902,543,"0000-9999","Available",,,,,
902,544,"0000-9999","Available",,,,,
902,545,"0000-9999","Available",,,,,
902,546,"0000-9999","Available",,,,,
902,547,"0000-9999","Available",,,,,
902,548,"0000-9999","Available",,,,,
902,549,"0000-9999","Available",,,,,
902,550,"0000-9999","Available",,,,,
902,551,"0000-9999","Available",,,,,
902,552,"0000-9999","Available",,,,,
902,553,"0000-9999","Available",,,,,
902,554,"0000-9999","Available",,,,,
902,555,"0000-9999","Not Available",,,,,
902,556,"0000-9999","Available",,,,,
902,557,"0000-9999","Available",,,,,
902,558,"0000-9999","Available",,,,,
902,559,"0000-9999","Available",,,,,
902,560,"0000-9999","In Service","Sydney","Bell Mobility","6574","2006-11-21",
902,561,"0000-9999","Available",,,,,
902,562,"0000-9999","In Service","New Germany","Bell Mobility","6574","2006-11-21",
902,563,"0000-0999","Available",,,,,
902,563,"1000-1999","Available",,,,,
902,563,"2000-2999","Available",,,,,
902,563,"3000-3999","Available",,,,,
902,563,"4000-4999","Available",,,,,
902,563,"5000-5999","Available",,,,,
902,563,"6000-6999","In Service","Sydney","Bell Mobility Aliant","329A","Grandfathered",
902,563,"7000-7999","In Service","Sydney","Bell Mobility Aliant","329A","Grandfathered",
902,563,"8000-8999","In Service","Sydney","Bell Mobility Aliant","329A","Grandfathered",
902,563,"9000-9999","Available",,,,,
902,564,"0000-9999","Available",,,,,
902,565,"0000-9999","In Service","Sydney","Bell Mobility Aliant","329A","Grandfathered",
902,566,"0000-9999","Available",,,,,
902,567,"0000-9999","Available",,,,,
902,568,"0000-0999","In Service","Upper Musquodoboit","Bell Mobility Aliant","329A","Grandfathered",
902,568,"1000-1999","In Service","Upper Musquodoboit","Bell Mobility Aliant","329A","Grandfathered",
902,568,"2000-2999","Available",,,,,
902,568,"3000-3999","Available",,,,,
902,568,"4000-4999","Available",,,,,
902,568,"5000-5999","Available",,,,,
902,568,"6000-6999","Available",,,,,
902,568,"7000-7999","Available",,,,,
902,568,"8000-8999","Available",,,,,
902,568,"9000-9999","Available",,,,,
902,569,"0000-9999","Available",,,,,
902,570,"0000-9999","Available",,,,,
902,571,"0000-9999","Available",,,,,
902,572,"0000-9999","Available",,,,,
902,573,"0000-9999","In Service","Country Harbour","Bell Mobility Aliant","329A","2013-07-17",
902,574,"0000-0999","In Service","Sydney","Bell Mobility Aliant","329A","Grandfathered",
902,574,"1000-1999","In Service","Sydney","Bell Mobility Aliant","329A","Grandfathered",
902,574,"2000-2999","In Service","Sydney","Bell Mobility Aliant","329A","Grandfathered",
902,574,"3000-3999","In Service","Sydney","Bell Mobility Aliant","329A","Grandfathered",
902,574,"4000-4999","In Service","Sydney","Bell Mobility Aliant","329A","Grandfathered",
902,574,"5000-5999","In Service","Sydney","Bell Mobility Aliant","329A","Grandfathered",
902,574,"6000-6999","In Service","Sydney","Bell Mobility Aliant","329A","Grandfathered",
902,574,"7000-7999","In Service","Sydney","Bell Mobility Aliant","329A","Grandfathered",
902,574,"8000-8999","In Service","Sydney","Bell Mobility Aliant","329A","Grandfathered",
902,574,"9000-9999","In Service","Sydney","Bell Mobility","6574","Grandfathered",
902,575,"0000-9999","Available",,,,,
902,576,"0000-9999","Available",,,,,
902,577,"0000-9999","In Service","Sydney","Bell Mobility Aliant","329A","Grandfathered",
902,578,"0000-9999","In Service","Sydney","Bell Mobility Aliant","329A","Grandfathered",
902,579,"0000-9999","Available",,,,,
902,580,"0000-9999","Available",,,,,
902,581,"0000-9999","Available",,,,,
902,582,"0000-9999","Available",,,,,
902,583,"0000-9999","Available",,,,,
902,584,"0000-9999","Available",,,,,
902,585,"0000-9999","Available",,,,,
902,586,"0000-9999","In Service","Weymouth","Bell Mobility","6574","2006-11-21",
902,587,"0000-9999","Available",,,,,
902,588,"0000-9999","Available",,,,,
902,589,"0000-9999","Available",,,,,
902,590,"0000-9999","Available",,,,,
902,591,"0000-9999","Available",,,,,
902,592,"0000-9999","Available",,,,,
902,593,"0000-9999","Available",,,,,
902,594,"0000-9999","In Service","Bridgewater","Bell Mobility","6574","2011-12-05",
902,595,"0000-0999","Available",,,,,
902,595,"1000-1999","Available",,,,,
902,595,"2000-2999","Available",,,,,
902,595,"3000-3999","Available",,,,,
902,595,"4000-4999","In Service","Sydney","Bell Mobility","6574","Grandfathered",
902,595,"5000-5999","Available",,,,,
902,595,"6000-6999","Available",,,,,
902,595,"7000-7999","Available",,,,,
902,595,"8000-8999","Available",,,,,
902,595,"9000-9999","Available",,,,,
902,596,"0000-9999","Available",,,,,
902,597,"0000-9999","In Service","Upper Musquodoboit","Bell Mobility Aliant","329A","2015-06-18",
902,598,"0000-9999","In Service","Summerside","Bell Mobility Aliant","329A","2009-12-07",
902,599,"0000-9999","In Service","Kentville","Bell Mobility Aliant","329A","2013-06-21",
902,600,"0000-9999","Available",,,,,
902,601,"0000-9999","Available",,,,,
902,602,"0000-9999","Available",,,,,
902,603,"0000-9999","Available",,,,,
902,604,"0000-9999","In Service","Antigonish","Bell Mobility Aliant","329A","2023-01-23",
902,605,"0000-9999","Available",,,,,
902,606,"0000-9999","Available",,,,,
902,607,"0000-9999","Available",,,,,
902,608,"0000-9999","Available",,,,,
902,609,"0000-9999","Available",,,,,
902,610,"0000-9999","Not Available",,,,,
902,611,"0000-9999","Not Available",,,,,
902,612,"0000-9999","Available",,,,,
902,613,"0000-9999","Available",,,,,
902,614,"0000-9999","Available",,,,,
902,615,"0000-9999","Available",,,,,
902,616,"0000-0999","In Service","New Glasgow","Bell Mobility Aliant","329A","2012-01-09",
902,616,"1000-1999","In Service","New Glasgow","Bell Mobility Aliant","329A","2012-01-09",
902,616,"2000-2999","In Service","New Glasgow","Bell Mobility Aliant","329A","2012-01-09",
902,616,"3000-3999","In Service","New Glasgow","Bell Mobility Aliant","329A","2012-01-09",
902,616,"4000-4999","In Service","New Glasgow","Bell Mobility Aliant","329A","2012-06-05",
902,616,"5000-5999","In Service","New Glasgow","Bell Mobility Aliant","329A","2012-06-05",
902,616,"6000-6999","In Service","New Glasgow","Bell Mobility Aliant","329A","2012-06-05",
902,616,"7000-7999","In Service","New Glasgow","Bell Mobility Aliant","329A","2012-06-05",
902,616,"8000-8999","In Service","New Glasgow","Bell Mobility Aliant","329A","2012-06-05",
902,616,"9000-9999","In Service","New Glasgow","Bell Mobility Aliant","329A","2012-06-05",
902,617,"0000-9999","Available",,,,,
902,618,"0000-0999","In Service","Tusket","Bell Mobility","6574","Grandfathered",
902,618,"1000-1999","Available",,,,,
902,618,"2000-2999","Available",,,,,
902,618,"3000-3999","Available",,,,,
902,618,"4000-4999","Available",,,,,
902,618,"5000-5999","Available",,,,,
902,618,"6000-6999","Available",,,,,
902,618,"7000-7999","Available",,,,,
902,618,"8000-8999","Available",,,,,
902,618,"9000-9999","Available",,,,,
902,619,"0000-0999","In Service","Barrington","Bell Mobility","6574","Grandfathered",
902,619,"1000-1999","Available",,,,,
902,619,"2000-2999","Available",,,,,
902,619,"3000-3999","Available",,,,,
902,619,"4000-4999","Available",,,,,
902,619,"5000-5999","Available",,,,,
902,619,"6000-6999","Available",,,,,
902,619,"7000-7999","Available",,,,,
902,619,"8000-8999","Available",,,,,
902,619,"9000-9999","In Service","Barrington","Bell Mobility","6574","Grandfathered",
902,620,"0000-0999","Available",,,,,
902,620,"1000-1999","In Service","Charlottetown","Bell Mobility","6574","2007-10-15",
902,620,"2000-2999","Available",,,,,
902,620,"3000-3999","Available",,,,,
902,620,"4000-4999","Available",,,,,
902,620,"5000-5999","Available",,,,,
902,620,"6000-6999","Available",,,,,
902,620,"7000-7999","Available",,,,,
902,620,"8000-8999","In Service","Charlottetown","Bell Mobility","6574","Grandfathered",
902,620,"9000-9999","In Service","Charlottetown","Bell Mobility","6574","Grandfathered",
902,621,"0000-9999","Available",,,,,
902,622,"0000-0999","Available",,,,,
902,622,"1000-1999","Available",,,,,
902,622,"2000-2999","Available",,,,,
902,622,"3000-3999","Available",,,,,
902,622,"4000-4999","In Service","Grand Narrows","Bell Mobility","6574","Grandfathered",
902,622,"5000-5999","In Service","Grand Narrows","Bell Mobility Aliant","329A","Grandfathered",
902,622,"6000-6999","Available",,,,,
902,622,"7000-7999","In Service","Grand Narrows","Bell Mobility Aliant","329A","Grandfathered",
902,622,"8000-8999","Available",,,,,
902,622,"9000-9999","Available",,,,,
902,623,"0000-0999","Available",,,,,
902,623,"1000-1999","Available",,,,,
902,623,"2000-2999","Available",,,,,
902,623,"3000-3999","Available",,,,,
902,623,"4000-4999","Available",,,,,
902,623,"5000-5999","Available",,,,,
902,623,"6000-6999","Available",,,,,
902,623,"7000-7999","Available",,,,,
902,623,"8000-8999","Available",,,,,
902,623,"9000-9999","In Service","Port Hawkesbury","Bell Mobility","6574","Grandfathered",
902,624,"0000-9999","Available",,,,,
902,625,"0000-9999","Available",,,,,
902,626,"0000-0999","In Service","Charlottetown","Bell Mobility Aliant","329A","2012-12-19",
902,626,"1000-1999","In Service","Charlottetown","Bell Mobility Aliant","329A","2012-12-19",
902,626,"2000-2999","In Service","Charlottetown","Bell Mobility Aliant","329A","2012-12-19",
902,626,"3000-3999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,626,"4000-4999","In Service","Charlottetown","Bell Mobility Aliant","329A","2011-05-25",
902,626,"5000-5999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,626,"6000-6999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,626,"7000-7999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,626,"8000-8999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,626,"9000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,627,"0000-9999","Available",,,,,
902,628,"0000-0999","Available",,,,,
902,628,"1000-1999","Available",,,,,
902,628,"2000-2999","Available",,,,,
902,628,"3000-3999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,628,"4000-4999","Available",,,,,
902,628,"5000-5999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,628,"6000-6999","Available",,,,,
902,628,"7000-7999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,628,"8000-8999","Available",,,,,
902,628,"9000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,629,"0000-0999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,629,"1000-1999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,629,"2000-2999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,629,"3000-3999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,629,"4000-4999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,629,"5000-5999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,629,"6000-6999","Available",,,,,
902,629,"7000-7999","Available",,,,,
902,629,"8000-8999","Available",,,,,
902,629,"9000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","Grandfathered",
902,630,"0000-9999","Available",,,,,
902,631,"0000-0999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","Grandfathered",
902,631,"1000-1999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","Grandfathered",
902,631,"2000-2999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","Grandfathered",
902,631,"3000-3999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","Grandfathered",
902,631,"4000-4999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","Grandfathered",
902,631,"5000-5999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","Grandfathered",
902,631,"6000-6999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","2007-12-04",
902,631,"7000-7999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","2007-12-04",
902,631,"8000-8999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","2007-12-04",
902,631,"9000-9999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","2007-12-04",
902,632,"0000-9999","Available",,,,,
902,633,"0000-9999","Available",,,,,
902,634,"0000-9999","Available",,,,,
902,635,"0000-0999","In Service","Barrington","Bell Mobility Aliant","329A","Grandfathered",
902,635,"1000-1999","In Service","Barrington","Bell Mobility Aliant","329A","Grandfathered",
902,635,"2000-2999","In Service","Barrington","Bell Mobility Aliant","329A","Grandfathered",
902,635,"3000-3999","In Service","Barrington","Bell Mobility Aliant","329A","Grandfathered",
902,635,"4000-4999","In Service","Barrington","Bell Mobility Aliant","329A","2007-12-04",
902,635,"5000-5999","In Service","Barrington","Bell Mobility Aliant","329A","2007-12-04",
902,635,"6000-6999","In Service","Barrington","Bell Mobility Aliant","329A","2007-12-04",
902,635,"7000-7999","In Service","Barrington","Bell Mobility Aliant","329A","2007-12-04",
902,635,"8000-8999","In Service","Barrington","Bell Mobility Aliant","329A","2007-12-04",
902,635,"9000-9999","In Service","Barrington","Bell Mobility Aliant","329A","2007-12-04",
902,636,"0000-9999","Available",,,,,
902,637,"0000-0999","Available",,,,,
902,637,"1000-1999","Available",,,,,
902,637,"2000-2999","Available",,,,,
902,637,"3000-3999","Available",,,,,
902,637,"4000-4999","Available",,,,,
902,637,"5000-5999","In Service","Barrington","Bell Mobility Aliant","329A","Grandfathered",
902,637,"6000-6999","Available",,,,,
902,637,"7000-7999","In Service","Barrington","Bell Mobility Aliant","329A","Grandfathered",
902,637,"8000-8999","In Service","Barrington","Bell Mobility Aliant","329A","Grandfathered",
902,637,"9000-9999","Available",,,,,
902,638,"0000-9999","Available",,,,,
902,639,"0000-9999","Available",,,,,
902,640,"0000-9999","Available",,,,,
902,641,"0000-9999","Available",,,,,
902,642,"0000-0999","Available",,,,,
902,642,"1000-1999","In Service","Liverpool","Bell Mobility","6574","Grandfathered",
902,642,"2000-2999","Available",,,,,
902,642,"3000-3999","Available",,,,,
902,642,"4000-4999","Available",,,,,
902,642,"5000-5999","Available",,,,,
902,642,"6000-6999","Available",,,,,
902,642,"7000-7999","Available",,,,,
902,642,"8000-8999","Available",,,,,
902,642,"9000-9999","Available",,,,,
902,643,"0000-9999","Available",,,,,
902,644,"0000-0999","Available",,,,,
902,644,"1000-1999","Available",,,,,
902,644,"2000-2999","Available",,,,,
902,644,"3000-3999","Available",,,,,
902,644,"4000-4999","In Service","New Germany","Bell Mobility","6574","Grandfathered",
902,644,"5000-5999","In Service","New Germany","Bell Mobility Aliant","329A","Grandfathered",
902,644,"6000-6999","Available",,,,,
902,644,"7000-7999","In Service","New Germany","Bell Mobility Aliant","329A","Grandfathered",
902,644,"8000-8999","Available",,,,,
902,644,"9000-9999","Available",,,,,
902,645,"0000-9999","Available",,,,,
902,646,"0000-9999","Available",,,,,
902,647,"0000-9999","Available",,,,,
902,648,"0000-0999","Available",,,,,
902,648,"1000-1999","Available",,,,,
902,648,"2000-2999","In Service","Tusket","Bell Mobility Aliant","329A","Grandfathered",
902,648,"3000-3999","In Service","Tusket","Bell Mobility","6574","2013-03-22",
902,648,"4000-4999","In Service","Tusket","Bell Mobility Aliant","329A","Grandfathered",
902,648,"5000-5999","Available",,,,,
902,648,"6000-6999","Available",,,,,
902,648,"7000-7999","In Service","Tusket","Bell Mobility Aliant","329A","Grandfathered",
902,648,"8000-8999","In Service","Tusket","Bell Mobility Aliant","329A","Grandfathered",
902,648,"9000-9999","Available",,,,,
902,649,"0000-9999","Available",,,,,
902,650,"0000-9999","Available",,,,,
902,651,"0000-9999","Available",,,,,
902,652,"0000-9999","Available",,,,,
902,653,"0000-0999","In Service","Tusket","Bell Mobility Aliant","329A","Grandfathered",
902,653,"1000-1999","In Service","Tusket","Bell Mobility Aliant","329A","Grandfathered",
902,653,"2000-2999","In Service","Tusket","Bell Mobility Aliant","329A","2007-12-05",
902,653,"3000-3999","In Service","Tusket","Bell Mobility Aliant","329A","2007-12-05",
902,653,"4000-4999","In Service","Tusket","Bell Mobility Aliant","329A","2007-12-05",
902,653,"5000-5999","In Service","Tusket","Bell Mobility Aliant","329A","2007-12-05",
902,653,"6000-6999","In Service","Tusket","Bell Mobility Aliant","329A","2007-12-05",
902,653,"7000-7999","In Service","Tusket","Bell Mobility Aliant","329A","2007-12-05",
902,653,"8000-8999","In Service","Tusket","Bell Mobility Aliant","329A","2007-12-05",
902,653,"9000-9999","In Service","Tusket","Bell Mobility Aliant","329A","2007-12-05",
902,654,"0000-9999","Available",,,,,
902,655,"0000-9999","Available",,,,,
902,656,"0000-9999","Available",,,,,
902,657,"0000-9999","Available",,,,,
902,658,"0000-9999","Available",,,,,
902,659,"0000-9999","Available",,,,,
902,660,"0000-9999","In Service","Amherst","Bell Mobility","6574","2006-11-20",
902,661,"0000-9999","Available",,,,,
902,662,"0000-9999","Available",,,,,
902,663,"0000-9999","Available",,,,,
902,664,"0000-0999","Available",,,,,
902,664,"1000-1999","Available",,,,,
902,664,"2000-2999","Available",,,,,
902,664,"3000-3999","In Service","Amherst","Bell Mobility Aliant","329A","Grandfathered",
902,664,"4000-4999","Available",,,,,
902,664,"5000-5999","Available",,,,,
902,664,"6000-6999","In Service","Amherst","Bell Mobility Aliant","329A","Grandfathered",
902,664,"7000-7999","In Service","Amherst","Bell Mobility Aliant","329A","Grandfathered",
902,664,"8000-8999","In Service","Amherst","Bell Mobility Aliant","329A","Grandfathered",
902,664,"9000-9999","Available",,,,,
902,665,"0000-9999","Available",,,,,
902,666,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2023-05-08",
902,667,"0000-0999","Available",,,,,
902,667,"1000-1999","Available",,,,,
902,667,"2000-2999","Available",,,,,
902,667,"3000-3999","Available",,,,,
902,667,"4000-4999","Available",,,,,
902,667,"5000-5999","Available",,,,,
902,667,"6000-6999","In Service","Amherst","Bell Mobility Aliant","329A","Grandfathered",
902,667,"7000-7999","In Service","Amherst","Bell Mobility Aliant","329A","Grandfathered",
902,667,"8000-8999","In Service","Amherst","Bell Mobility Aliant","329A","Grandfathered",
902,667,"9000-9999","Available",,,,,
902,668,"0000-9999","Available",,,,,
902,669,"0000-9999","Available",,,,,
902,670,"0000-9999","In Service","Kentville","Bell Mobility Aliant","329A","Grandfathered",
902,671,"0000-9999","Available",,,,,
902,672,"0000-9999","Available",,,,,
902,673,"0000-9999","Available",,,,,
902,674,"0000-9999","Available",,,,,
902,675,"0000-9999","Available",,,,,
902,676,"0000-9999","Available",,,,,
902,677,"0000-9999","Available",,,,,
902,678,"0000-9999","Available",,,,,
902,679,"0000-0999","Available",,,,,
902,679,"1000-1999","Available",,,,,
902,679,"2000-2999","In Service","Kentville","Bell Mobility Aliant","329A","Grandfathered",
902,679,"3000-3999","In Service","Kentville","Bell Mobility Aliant","329A","Grandfathered",
902,679,"4000-4999","Available",,,,,
902,679,"5000-5999","In Service","Kentville","Bell Mobility Aliant","329A","Grandfathered",
902,679,"6000-6999","Available",,,,,
902,679,"7000-7999","In Service","Kentville","Bell Mobility Aliant","329A","Grandfathered",
902,679,"8000-8999","In Service","Kentville","Bell Mobility Aliant","329A","Grandfathered",
902,679,"9000-9999","In Service","Kentville","Bell Mobility Aliant","329A","Grandfathered",
902,680,"0000-0999","Available",,,,,
902,680,"1000-1999","Available",,,,,
902,680,"2000-2999","Available",,,,,
902,680,"3000-3999","In Service","Kentville","Bell Mobility Aliant","329A","Grandfathered",
902,680,"4000-4999","Available",,,,,
902,680,"5000-5999","In Service","Kentville","Bell Mobility Aliant","329A","Grandfathered",
902,680,"6000-6999","In Service","Kentville","Bell Mobility Aliant","329A","Grandfathered",
902,680,"7000-7999","Available",,,,,
902,680,"8000-8999","In Service","Kentville","Bell Mobility Aliant","329A","Grandfathered",
902,680,"9000-9999","Available",,,,,
902,681,"0000-9999","In Service","Kentville","Bell Mobility","6574","2006-11-20",
902,682,"0000-0999","In Service","Caledonia","Bell Mobility","6574","Grandfathered",
902,682,"1000-1999","Available",,,,,
902,682,"2000-2999","Available",,,,,
902,682,"3000-3999","Available",,,,,
902,682,"4000-4999","Available",,,,,
902,682,"5000-5999","Available",,,,,
902,682,"6000-6999","Available",,,,,
902,682,"7000-7999","In Service","Caledonia","Bell Mobility Aliant","329A","Grandfathered",
902,682,"8000-8999","In Service","Caledonia","Bell Mobility Aliant","329A","Grandfathered",
902,682,"9000-9999","Available",,,,,
902,683,"0000-9999","Available",,,,,
902,684,"0000-0999","Available",,,,,
902,684,"1000-1999","Available",,,,,
902,684,"2000-2999","Available",,,,,
902,684,"3000-3999","Available",,,,,
902,684,"4000-4999","Available",,,,,
902,684,"5000-5999","In Service","Hantsport","Bell Mobility","6574","Grandfathered",
902,684,"6000-6999","Available",,,,,
902,684,"7000-7999","Available",,,,,
