"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
584,863,"0000-9999","Not Available",,,,,
584,864,"0000-9999","Not Available",,,,,
584,865,"0000-9999","Not Available",,,,,
584,866,"0000-9999","Not Available",,,,,
584,867,"0000-9999","Not Available",,,,,
584,868,"0000-9999","Not Available",,,,,
584,869,"0000-9999","Not Available",,,,,
584,870,"0000-9999","Not Available",,,,,
584,871,"0000-9999","Not Available",,,,,
584,872,"0000-9999","Not Available",,,,,
584,873,"0000-9999","Not Available",,,,,
584,874,"0000-9999","Not Available",,,,,
584,875,"0000-9999","Not Available",,,,,
584,876,"0000-9999","Not Available",,,,,
584,877,"0000-9999","Not Available",,,,,
584,878,"0000-9999","Not Available",,,,,
584,879,"0000-9999","Not Available",,,,,
584,880,"0000-9999","Not Available",,,,,
584,881,"0000-9999","Not Available",,,,,
584,882,"0000-9999","Not Available",,,,,
584,883,"0000-9999","Not Available",,,,,
584,884,"0000-9999","Not Available",,,,,
584,885,"0000-9999","Not Available",,,,,
584,886,"0000-9999","Not Available",,,,,
584,887,"0000-9999","Not Available",,,,,
584,888,"0000-9999","Available",,,,,
584,889,"0000-9999","Not Available",,,,,
584,890,"0000-9999","Not Available",,,,,
584,891,"0000-9999","Not Available",,,,,
584,892,"0000-9999","Not Available",,,,,
584,893,"0000-9999","Not Available",,,,,
584,894,"0000-9999","Not Available",,,,,
584,895,"0000-9999","Not Available",,,,,
584,896,"0000-9999","Not Available",,,,,
584,897,"0000-9999","Not Available",,,,,
584,898,"0000-9999","Not Available",,,,,
584,899,"0000-9999","Not Available",,,,,
584,900,"0000-9999","Not Available",,,,,
584,901,"0000-9999","Not Available",,,,,
584,902,"0000-9999","Not Available",,,,,
584,903,"0000-9999","Not Available",,,,,
584,904,"0000-9999","Not Available",,,,,
584,905,"0000-9999","Not Available",,,,,
584,906,"0000-9999","Not Available",,,,,
584,907,"0000-9999","Not Available",,,,,
584,908,"0000-9999","Not Available",,,,,
584,909,"0000-9999","Not Available",,,,,
584,910,"0000-9999","Not Available",,,,,
584,911,"0000-9999","Not Available",,,,,
584,912,"0000-9999","Not Available",,,,,
584,913,"0000-9999","Not Available",,,,,
584,914,"0000-9999","Not Available",,,,,
584,915,"0000-9999","Not Available",,,,,
584,916,"0000-9999","Not Available",,,,,
584,917,"0000-9999","Not Available",,,,,
584,918,"0000-9999","Not Available",,,,,
584,919,"0000-9999","Not Available",,,,,
584,920,"0000-9999","Not Available",,,,,
584,921,"0000-9999","Not Available",,,,,
584,922,"0000-9999","Not Available",,,,,
584,923,"0000-9999","Not Available",,,,,
584,924,"0000-9999","Not Available",,,,,
584,925,"0000-9999","Not Available",,,,,
584,926,"0000-9999","Not Available",,,,,
584,927,"0000-9999","Not Available",,,,,
584,928,"0000-9999","Not Available",,,,,
584,929,"0000-9999","Not Available",,,,,
584,930,"0000-9999","Not Available",,,,,
584,931,"0000-9999","Not Available",,,,,
584,932,"0000-9999","Not Available",,,,,
584,933,"0000-9999","Not Available",,,,,
584,934,"0000-9999","Not Available",,,,,
584,935,"0000-9999","Not Available",,,,,
584,936,"0000-9999","Not Available",,,,,
584,937,"0000-9999","Not Available",,,,,
584,938,"0000-9999","Not Available",,,,,
584,939,"0000-9999","Not Available",,,,,
584,940,"0000-9999","Not Available",,,,,
584,941,"0000-9999","Not Available",,,,,
584,942,"0000-9999","Not Available",,,,,
584,943,"0000-9999","Not Available",,,,,
584,944,"0000-9999","Not Available",,,,,
584,945,"0000-9999","Not Available",,,,,
584,946,"0000-9999","Not Available",,,,,
584,947,"0000-9999","Not Available",,,,,
584,948,"0000-9999","Not Available",,,,,
584,949,"0000-9999","Not Available",,,,,
584,950,"0000-9999","Not Available",,,,,
584,951,"0000-9999","Not Available",,,,,
584,952,"0000-9999","Not Available",,,,,
584,953,"0000-9999","Not Available",,,,,
584,954,"0000-9999","Not Available",,,,,
584,955,"0000-9999","Not Available",,,,,
584,956,"0000-9999","Not Available",,,,,
584,957,"0000-9999","Not Available",,,,,
584,958,"0000-9999","Not Available",,,,,
584,959,"0000-9999","Not Available",,,,,
584,960,"0000-9999","Not Available",,,,,
584,961,"0000-9999","Not Available",,,,,
584,962,"0000-9999","Not Available",,,,,
584,963,"0000-9999","Not Available",,,,,
584,964,"0000-9999","Not Available",,,,,
584,965,"0000-9999","Not Available",,,,,
584,966,"0000-9999","Not Available",,,,,
584,967,"0000-9999","Not Available",,,,,
584,968,"0000-9999","Not Available",,,,,
584,969,"0000-9999","Not Available",,,,,
584,970,"0000-9999","Not Available",,,,,
584,971,"0000-9999","Not Available",,,,,
584,972,"0000-9999","Not Available",,,,,
584,973,"0000-9999","Not Available",,,,,
584,974,"0000-9999","Not Available",,,,,
584,975,"0000-9999","Not Available",,,,,
584,976,"0000-9999","Not Available",,,,,
584,977,"0000-9999","Not Available",,,,,
584,978,"0000-9999","Not Available",,,,,
584,979,"0000-9999","Not Available",,,,,
584,980,"0000-9999","Not Available",,,,,
584,981,"0000-9999","Not Available",,,,,
584,982,"0000-9999","Not Available",,,,,
584,983,"0000-9999","Not Available",,,,,
584,984,"0000-9999","Not Available",,,,,
584,985,"0000-9999","Not Available",,,,,
584,986,"0000-9999","Not Available",,,,,
584,987,"0000-9999","Not Available",,,,,
584,988,"0000-9999","Not Available",,,,,
584,989,"0000-9999","Not Available",,,,,
584,990,"0000-9999","Not Available",,,,,
584,991,"0000-9999","Not Available",,,,,
584,992,"0000-9999","Not Available",,,,,
584,993,"0000-9999","Not Available",,,,,
584,994,"0000-9999","Not Available",,,,,
584,995,"0000-9999","Not Available",,,,,
584,996,"0000-9999","Not Available",,,,,
584,997,"0000-9999","Not Available",,,,,
584,998,"0000-9999","Not Available",,,,,
584,999,"0000-9999","Available",,,,,
