"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
289,857,"0000-9999","Available",,,,,
289,858,"0000-9999","Available",,,,,
289,859,"0000-9999","Available",,,,,
289,860,"0000-9999","Available",,,,,
289,861,"0000-9999","Available",,,,,
289,862,"0000-9999","Available",,,,,
289,863,"0000-9999","Available",,,,,
289,864,"0000-9999","Available",,,,,
289,865,"0000-9999","Available",,,,,
289,866,"0000-9999","Available",,,,,
289,867,"0000-9999","Available",,,,,
289,868,"0000-9999","Available",,,,,
289,869,"0000-9999","Available",,,,,
289,870,"0000-9999","Available",,,,,
289,871,"0000-9999","Available",,,,,
289,872,"0000-9999","Available",,,,,
289,873,"0000-9999","Available",,,,,
289,874,"0000-9999","Available",,,,,
289,875,"0000-9999","Available",,,,,
289,876,"0000-9999","Available",,,,,
289,877,"0000-9999","Available",,,,,
289,878,"0000-9999","In Service","Milton","Bell Mobility","6574","2007-03-01",
289,879,"0000-9999","Available",,,,,
289,880,"0000-9999","Available",,,,,
289,881,"0000-9999","Available",,,,,
289,882,"0000-9999","Available",,,,,
289,883,"0000-9999","Available",,,,,
289,884,"0000-9999","Available",,,,,
289,885,"0000-9999","Available",,,,,
289,886,"0000-9999","Available",,,,,
289,887,"0000-9999","Available",,,,,
289,888,"0000-9999","Available",,,,,
289,889,"0000-9999","Available",,,,,
289,890,"0000-9999","Available",,,,,
289,891,"0000-9999","Available",,,,,
289,892,"0000-9999","Available",,,,,
289,893,"0000-9999","Available",,,,,
289,894,"0000-9999","Available",,,,,
289,895,"0000-9999","Available",,,,,
289,896,"0000-9999","Available",,,,,
289,897,"0000-9999","Available",,,,,
289,898,"0000-9999","Available",,,,,
289,899,"0000-9999","Available",,,,,
289,900,"0000-9999","Available",,,,,
289,901,"0000-9999","Available",,,,,
289,902,"0000-9999","Available",,,,,
289,903,"0000-9999","Available",,,,,
289,904,"0000-9999","Available",,,,,
289,905,"0000-9999","Not Available",,,,,
289,906,"0000-9999","Available",,,,,
289,907,"0000-9999","Available",,,,,
289,908,"0000-9999","Available",,,,,
289,909,"0000-9999","Available",,,,,
289,910,"0000-9999","Available",,,,,
289,911,"0000-9999","Not Available",,,,,
289,912,"0000-9999","Available",,,,,
289,913,"0000-9999","Available",,,,,
289,914,"0000-9999","Available",,,,,
289,915,"0000-9999","Available",,,,,
289,916,"0000-9999","Available",,,,,
289,917,"0000-9999","Available",,,,,
289,918,"0000-9999","Available",,,,,
289,919,"0000-9999","Available",,,,,
289,920,"0000-9999","Available",,,,,
289,921,"0000-9999","Available",,,,,
289,922,"0000-9999","Available",,,,,
289,923,"0000-9999","Available",,,,,
289,924,"0000-9999","Available",,,,,
289,925,"0000-9999","Available",,,,,
289,926,"0000-9999","Available",,,,,
289,927,"0000-9999","Available",,,,,
289,928,"0000-9999","Available",,,,,
289,929,"0000-9999","Available",,,,,
289,930,"0000-9999","Available",,,,,
289,931,"0000-9999","Available",,,,,
289,932,"0000-9999","Available",,,,,
289,933,"0000-9999","Available",,,,,
289,934,"0000-9999","Available",,,,,
289,935,"0000-9999","Available",,,,,
289,936,"0000-9999","Available",,,,,
289,937,"0000-9999","Available",,,,,
289,938,"0000-9999","Available",,,,,
289,939,"0000-9999","Available",,,,,
289,940,"0000-9999","Available",,,,,
289,941,"0000-9999","Available",,,,,
289,942,"0000-9999","Not Available",,,,,
289,943,"0000-9999","Available",,,,,
289,944,"0000-9999","Available",,,,,
289,945,"0000-9999","Available",,,,,
289,946,"0000-9999","Available",,,,,
289,947,"0000-9999","Available",,,,,
289,948,"0000-9999","Available",,,,,
289,949,"0000-9999","Available",,,,,
289,950,"0000-9999","Not Available",,,,,
289,951,"0000-9999","Available",,,,,
289,952,"0000-9999","Available",,,,,
289,953,"0000-9999","Available",,,,,
289,954,"0000-9999","Available",,,,,
289,955,"0000-9999","Available",,,,,
289,956,"0000-9999","Available",,,,,
289,957,"0000-9999","Available",,,,,
289,958,"0000-9999","Not Available",,,,,
289,959,"0000-9999","Not Available",,,,,
289,960,"0000-9999","Available",,,,,
289,961,"0000-9999","Available",,,,,
289,962,"0000-9999","Available",,,,,
289,963,"0000-9999","Available",,,,,
289,964,"0000-9999","Available",,,,,
289,965,"0000-9999","Available",,,,,
289,966,"0000-9999","Available",,,,,
289,967,"0000-9999","Available",,,,,
289,968,"0000-9999","Available",,,,,
289,969,"0000-9999","Available",,,,,
289,970,"0000-9999","Available",,,,,
289,971,"0000-9999","Available",,,,,
289,972,"0000-9999","Available",,,,,
289,973,"0000-9999","Available",,,,,
289,974,"0000-9999","Available",,,,,
289,975,"0000-9999","Available",,,,,
289,976,"0000-9999","Not Available",,,,,
289,977,"0000-9999","Available",,,,,
289,978,"0000-9999","Available",,,,,
289,979,"0000-9999","Available",,,,,
289,980,"0000-9999","Available",,,,,
289,981,"0000-9999","Available",,,,,
289,982,"0000-9999","Available",,,,,
289,983,"0000-9999","Available",,,,,
289,984,"0000-9999","Available",,,,,
289,985,"0000-9999","Available",,,,,
289,986,"0000-9999","Available",,,,,
289,987,"0000-9999","Available",,,,,
289,988,"0000-9999","Available",,,,,
289,989,"0000-9999","Available",,,,,
289,990,"0000-9999","Available",,,,,
289,991,"0000-9999","Available",,,,,
289,992,"0000-9999","Available",,,,,
289,993,"0000-9999","Available",,,,,
289,994,"0000-9999","Available",,,,,
289,995,"0000-9999","Available",,,,,
289,996,"0000-9999","Available",,,,,
289,997,"0000-9999","Available",,,,,
289,998,"0000-9999","Available",,,,,
289,999,"0000-9999","Available",,,,,
