"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
438,728,"0000-9999","Available",,,,,
438,729,"0000-9999","Not Available",,,,,
438,730,"0000-9999","Not Available",,,,,
438,731,"0000-9999","Not Available",,,,,
438,732,"0000-9999","Not Available",,,,,
438,733,"0000-9999","Not Available",,,,,
438,734,"0000-9999","Not Available",,,,,
438,735,"0000-9999","Not Available",,,,,
438,736,"0000-9999","Not Available",,,,,
438,737,"0000-9999","Not Available",,,,,
438,738,"0000-9999","Available",,,,,
438,739,"0000-9999","Available",,,,,
438,740,"0000-9999","Available",,,,,
438,741,"0000-9999","Not Available",,,,,
438,742,"0000-9999","Not Available",,,,,
438,743,"0000-9999","Not Available",,,,,
438,744,"0000-9999","Not Available",,,,,
438,745,"0000-9999","Not Available",,,,,
438,746,"0000-9999","Not Available",,,,,
438,747,"0000-9999","Not Available",,,,,
438,748,"0000-9999","Available",,,,,
438,749,"0000-9999","Not Available",,,,,
438,750,"0000-9999","Not Available",,,,,
438,751,"0000-9999","Not Available",,,,,
438,752,"0000-9999","Not Available",,,,,
438,753,"0000-9999","Not Available",,,,,
438,754,"0000-9999","Not Available",,,,,
438,755,"0000-9999","Not Available",,,,,
438,756,"0000-9999","Not Available",,,,,
438,757,"0000-9999","Not Available",,,,,
438,758,"0000-9999","Not Available",,,,,
438,759,"0000-9999","Not Available",,,,,
438,760,"0000-9999","Not Available",,,,,
438,761,"0000-9999","Not Available",,,,,
438,762,"0000-9999","Not Available",,,,,
438,763,"0000-9999","Available",,,,,
438,764,"0000-9999","Available",,,,,
438,765,"0000-9999","Available",,,,,
438,766,"0000-9999","Not Available",,,,,
438,767,"0000-9999","Not Available",,,,,
438,768,"0000-9999","Not Available",,,,,
438,769,"0000-9999","Available",,,,,
438,770,"0000-9999","In Service","Montreal","Bell Mobility","6574","2024-01-16",
438,771,"0000-9999","In Service","Montreal","Bell Mobility","6574","2024-01-16",
438,772,"0000-9999","In Service","Montreal","Bell Mobility","6574","2024-01-16",
438,773,"0000-9999","In Service","Montreal","Bell Mobility","6574","2024-01-16",
438,774,"0000-9999","Not Available",,,,,
438,775,"0000-9999","Not Available",,,,,
438,776,"0000-9999","Not Available",,,,,
438,777,"0000-9999","Available",,,,,
438,778,"0000-9999","Available",,,,,
438,779,"0000-9999","Available",,,,,
438,780,"0000-9999","Available",,,,,
438,781,"0000-9999","Available",,,,,
438,782,"0000-9999","Available",,,,,
438,783,"0000-9999","Available",,,,,
438,784,"0000-9999","Not Available",,,,,
438,785,"0000-9999","Not Available",,,,,
438,786,"0000-9999","Not Available",,,,,
438,787,"0000-9999","Available",,,,,
438,788,"0000-9999","Available",,,,,
438,789,"0000-9999","Not Available",,,,,
438,790,"0000-9999","Available",,,,,
438,791,"0000-9999","Available",,,,,
438,792,"0000-9999","Available",,,,,
438,793,"0000-9999","Available",,,,,
438,794,"0000-9999","Available",,,,,
438,795,"0000-9999","Available",,,,,
438,796,"0000-9999","Available",,,,,
438,797,"0000-9999","Available",,,,,
438,798,"0000-9999","Available",,,,,
438,799,"0000-9999","Available",,,,,
438,800,"0000-9999","Available",,,,,
438,801,"0000-9999","Available",,,,,
438,802,"0000-9999","Available",,,,,
438,803,"0000-9999","Available",,,,,
438,804,"0000-9999","Available",,,,,
438,805,"0000-9999","Available",,,,,
438,806,"0000-9999","Available",,,,,
438,807,"0000-9999","Available",,,,,
438,808,"0000-9999","Available",,,,,
438,809,"0000-9999","Available",,,,,
438,810,"0000-9999","Not Available",,,,,
438,811,"0000-9999","Not Available",,,,,
438,812,"0000-9999","Available",,,,,
438,813,"0000-9999","Available",,,,,
438,814,"0000-9999","Available",,,,,
438,815,"0000-9999","Available",,,,,
438,816,"0000-9999","Available",,,,,
438,817,"0000-9999","Available",,,,,
438,818,"0000-9999","Available",,,,,
438,819,"0000-9999","Available",,,,,
438,820,"0000-9999","Available",,,,,
438,821,"0000-9999","Available",,,,,
438,822,"0000-9999","Available",,,,,
438,823,"0000-9999","Available",,,,,
438,824,"0000-9999","Available",,,,,
438,825,"0000-9999","Available",,,,,
438,826,"0000-9999","Available",,,,,
438,827,"0000-9999","Available",,,,,
438,828,"0000-9999","Available",,,,,
438,829,"0000-9999","Available",,,,,
438,830,"0000-9999","Available",,,,,
438,831,"0000-9999","Available",,,,,
438,832,"0000-9999","Available",,,,,
438,833,"0000-9999","Available",,,,,
438,834,"0000-9999","Available",,,,,
438,835,"0000-9999","Available",,,,,
438,836,"0000-9999","Available",,,,,
438,837,"0000-9999","Available",,,,,
438,838,"0000-9999","Available",,,,,
438,839,"0000-9999","Not Available",,,,,
438,840,"0000-9999","Not Available",,,,,
438,841,"0000-9999","Not Available",,,,,
438,842,"0000-9999","Available",,,,,
438,843,"0000-9999","Available",,,,,
438,844,"0000-9999","Available",,,,,
438,845,"0000-9999","In Service","Montreal","Bell Mobility","6574","2014-08-13",
438,846,"0000-9999","In Service","Montreal","Bell Mobility","6574","2015-10-21",
438,847,"0000-9999","In Service","Montreal","Bell Mobility","6574","2016-01-05",
438,848,"0000-9999","In Service","Montreal","Bell Mobility","6574","2016-03-02",
438,849,"0000-9999","In Service","Montreal","Bell Mobility","6574","2016-06-02",
438,850,"0000-9999","Available",,,,,
438,851,"0000-9999","In Service","Montreal","Bell Mobility","6574","2017-12-21",
438,852,"0000-9999","In Service","Montreal","Bell Mobility","6574","2017-12-21",
438,853,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-02-23",
438,854,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-07-18",
438,855,"0000-9999","Available",,,,,
438,856,"0000-9999","In Service","Montreal","Bell Mobility","6574","2018-07-19",
438,857,"0000-9999","Not Available",,,,,
438,858,"0000-9999","Available",,,,,
438,859,"0000-9999","Not Available",,,,,
438,860,"0000-9999","Available",,,,,
438,861,"0000-9999","Available",,,,,
438,862,"0000-9999","Available",,,,,
438,863,"0000-9999","Available",,,,,
438,864,"0000-9999","Available",,,,,
438,865,"0000-9999","Available",,,,,
438,866,"0000-9999","Available",,,,,
438,867,"0000-9999","Available",,,,,
438,868,"0000-9999","Available",,,,,
438,869,"0000-9999","Available",,,,,
438,870,"0000-9999","Available",,,,,
438,871,"0000-9999","Available",,,,,
438,872,"0000-9999","Available",,,,,
438,873,"0000-9999","Available",,,,,
438,874,"0000-9999","Available",,,,,
438,875,"0000-9999","Available",,,,,
438,876,"0000-9999","Available",,,,,
438,877,"0000-9999","Available",,,,,
438,878,"0000-9999","Available",,,,,
438,879,"0000-9999","Available",,,,,
438,880,"0000-9999","Available",,,,,
438,881,"0000-9999","Available",,,,,
438,882,"0000-9999","Available",,,,,
438,883,"0000-9999","Available",,,,,
438,884,"0000-9999","Available",,,,,
438,885,"0000-9999","Available",,,,,
438,886,"0000-9999","Available",,,,,
438,887,"0000-9999","Available",,,,,
438,888,"0000-9999","Available",,,,,
438,889,"0000-9999","Available",,,,,
438,890,"0000-9999","Available",,,,,
438,891,"0000-9999","Available",,,,,
438,892,"0000-9999","Available",,,,,
438,893,"0000-9999","Available",,,,,
438,894,"0000-9999","Available",,,,,
438,895,"0000-9999","Available",,,,,
438,896,"0000-9999","Available",,,,,
438,897,"0000-9999","Available",,,,,
438,898,"0000-9999","Available",,,,,
438,899,"0000-9999","Available",,,,,
438,900,"0000-9999","Available",,,,,
438,901,"0000-9999","Available",,,,,
438,902,"0000-9999","In Service","Montreal","Bell Mobility","6574","2015-12-07",
438,903,"0000-9999","In Service","Montreal","Bell Mobility","6574","2017-03-17",
438,904,"0000-9999","In Service","Montreal","Bell Mobility","6574","2017-06-16",
438,905,"0000-9999","Available",,,,,
438,906,"0000-9999","Available",,,,,
438,907,"0000-9999","Available",,,,,
438,908,"0000-9999","Available",,,,,
438,909,"0000-9999","Available",,,,,
438,910,"0000-9999","Available",,,,,
438,911,"0000-9999","Not Available",,,,,
438,912,"0000-9999","Available",,,,,
438,913,"0000-9999","Available",,,,,
438,914,"0000-9999","Available",,,,,
438,915,"0000-9999","Available",,,,,
438,916,"0000-9999","Not Available",,,,,
438,917,"0000-9999","Not Available",,,,,
438,918,"0000-9999","Not Available",,,,,
438,919,"0000-9999","Not Available",,,,,
438,920,"0000-9999","Available",,,,,
438,921,"0000-9999","Available",,,,,
438,922,"0000-9999","Available",,,,,
438,923,"0000-9999","Available",,,,,
438,924,"0000-9999","Available",,,,,
438,925,"0000-9999","Available",,,,,
438,926,"0000-9999","Available",,,,,
438,927,"0000-9999","Available",,,,,
438,928,"0000-9999","Available",,,,,
438,929,"0000-9999","Available",,,,,
438,930,"0000-9999","Available",,,,,
438,931,"0000-9999","Available",,,,,
438,932,"0000-9999","Available",,,,,
438,933,"0000-9999","Available",,,,,
438,934,"0000-9999","Available",,,,,
438,935,"0000-9999","Available",,,,,
438,936,"0000-9999","Available",,,,,
438,937,"0000-9999","Available",,,,,
438,938,"0000-9999","Available",,,,,
438,939,"0000-9999","Available",,,,,
438,940,"0000-9999","Available",,,,,
438,941,"0000-9999","Available",,,,,
438,942,"0000-9999","Available",,,,,
438,943,"0000-9999","Available",,,,,
438,944,"0000-9999","Available",,,,,
438,945,"0000-9999","Available",,,,,
438,946,"0000-9999","Available",,,,,
438,947,"0000-9999","In Service","Montreal","Bell Mobility","6574","2015-07-13",
438,948,"0000-9999","In Service","Montreal","Bell Mobility","6574","2013-01-31",
438,949,"0000-9999","In Service","Montreal","Bell Mobility","6574","2015-02-03",
438,950,"0000-9999","Not Available",,,,,
438,951,"0000-9999","Available",,,,,
438,952,"0000-9999","Not Available",,,,,
438,953,"0000-9999","Not Available",,,,,
438,954,"0000-9999","Not Available",,,,,
438,955,"0000-9999","Not Available",,,,,
438,956,"0000-9999","Not Available",,,,,
438,957,"0000-9999","Not Available",,,,,
438,958,"0000-9999","Not Available",,,,,
438,959,"0000-9999","Not Available",,,,,
438,960,"0000-9999","Not Available",,,,,
438,961,"0000-9999","Not Available",,,,,
438,962,"0000-9999","Not Available",,,,,
438,963,"0000-9999","Not Available",,,,,
438,964,"0000-9999","Not Available",,,,,
438,965,"0000-9999","Not Available",,,,,
438,966,"0000-9999","Not Available",,,,,
438,967,"0000-9999","Not Available",,,,,
438,968,"0000-9999","Available",,,,,
438,969,"0000-9999","Available",,,,,
438,970,"0000-9999","Available",,,,,
438,971,"0000-9999","Available",,,,,
438,972,"0000-9999","Available",,,,,
438,973,"0000-9999","Available",,,,,
438,974,"0000-9999","Not Available",,,,,
438,975,"0000-9999","Not Available",,,,,
438,976,"0000-9999","Not Available",,,,,
438,977,"0000-9999","Not Available",,,,,
438,978,"0000-9999","Available",,,,,
438,979,"0000-9999","Available",,,,,
438,980,"0000-9999","Available",,,,,
438,981,"0000-9999","Available",,,,,
438,982,"0000-9999","Available",,,,,
438,983,"0000-9999","Available",,,,,
438,984,"0000-9999","Available",,,,,
438,985,"0000-9999","Available",,,,,
438,986,"0000-9999","Available",,,,,
438,987,"0000-9999","Available",,,,,
438,988,"0000-9999","Available",,,,,
438,989,"0000-9999","Available",,,,,
438,990,"0000-9999","Available",,,,,
438,991,"0000-9999","Available",,,,,
438,992,"0000-9999","Available",,,,,
438,993,"0000-9999","Available",,,,,
438,994,"0000-9999","Available",,,,,
438,995,"0000-9999","Available",,,,,
438,996,"0000-9999","Available",,,,,
438,997,"0000-9999","Available",,,,,
438,998,"0000-9999","Available",,,,,
438,999,"0000-9999","Available",,,,,
