"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
548,897,"0000-9999","Available",,,,,
548,898,"0000-9999","Available",,,,,
548,899,"0000-9999","Available",,,,,
548,900,"0000-9999","Available",,,,,
548,901,"0000-9999","Available",,,,,
548,902,"0000-9999","Not Available",,,,,
548,903,"0000-9999","Not Available",,,,,
548,904,"0000-9999","Not Available",,,,,
548,905,"0000-9999","Not Available",,,,,
548,906,"0000-9999","Available",,,,,
548,907,"0000-9999","Not Available",,,,,
548,908,"0000-9999","Not Available",,,,,
548,909,"0000-9999","Not Available",,,,,
548,910,"0000-9999","Not Available",,,,,
548,911,"0000-9999","Not Available",,,,,
548,912,"0000-9999","Not Available",,,,,
548,913,"0000-9999","Not Available",,,,,
548,914,"0000-9999","Not Available",,,,,
548,915,"0000-9999","Not Available",,,,,
548,916,"0000-9999","Not Available",,,,,
548,917,"0000-9999","Not Available",,,,,
548,918,"0000-9999","Available",,,,,
548,919,"0000-9999","Available",,,,,
548,920,"0000-9999","Not Available",,,,,
548,921,"0000-9999","Not Available",,,,,
548,922,"0000-9999","Available",,,,,
548,923,"0000-9999","Not Available",,,,,
548,924,"0000-9999","Not Available",,,,,
548,925,"0000-9999","Not Available",,,,,
548,926,"0000-9999","Not Available",,,,,
548,927,"0000-9999","Not Available",,,,,
548,928,"0000-9999","Available",,,,,
548,929,"0000-9999","Not Available",,,,,
548,930,"0000-9999","Not Available",,,,,
548,931,"0000-9999","Not Available",,,,,
548,932,"0000-9999","Not Available",,,,,
548,933,"0000-9999","Available",,,,,
548,934,"0000-9999","Not Available",,,,,
548,935,"0000-9999","Not Available",,,,,
548,936,"0000-9999","Not Available",,,,,
548,937,"0000-9999","Not Available",,,,,
548,938,"0000-9999","Not Available",,,,,
548,939,"0000-9999","Not Available",,,,,
548,940,"0000-9999","Not Available",,,,,
548,941,"0000-9999","Not Available",,,,,
548,942,"0000-9999","Not Available",,,,,
548,943,"0000-9999","Not Available",,,,,
548,944,"0000-9999","Not Available",,,,,
548,945,"0000-9999","Not Available",,,,,
548,946,"0000-9999","Not Available",,,,,
548,947,"0000-9999","Not Available",,,,,
548,948,"0000-9999","Not Available",,,,,
548,949,"0000-9999","Not Available",,,,,
548,950,"0000-9999","Not Available",,,,,
548,951,"0000-9999","Not Available",,,,,
548,952,"0000-9999","Not Available",,,,,
548,953,"0000-9999","Not Available",,,,,
548,954,"0000-9999","Not Available",,,,,
548,955,"0000-9999","Available",,,,,
548,956,"0000-9999","Available",,,,,
548,957,"0000-9999","Available",,,,,
548,958,"0000-9999","Not Available",,,,,
548,959,"0000-9999","Not Available",,,,,
548,960,"0000-9999","Available",,,,,
548,961,"0000-9999","Available",,,,,
548,962,"0000-9999","Available",,,,,
548,963,"0000-9999","Available",,,,,
548,964,"0000-9999","Available",,,,,
548,965,"0000-9999","Available",,,,,
548,966,"0000-9999","Available",,,,,
548,967,"0000-9999","Available",,,,,
548,968,"0000-9999","Available",,,,,
548,969,"0000-9999","Available",,,,,
548,970,"0000-9999","Available",,,,,
548,971,"0000-9999","Not Available",,,,,
548,972,"0000-9999","Available",,,,,
548,973,"0000-9999","Available",,,,,
548,974,"0000-9999","Available",,,,,
548,975,"0000-9999","Available",,,,,
548,976,"0000-9999","Not Available",,,,,
548,977,"0000-9999","Not Available",,,,,
548,978,"0000-9999","Not Available",,,,,
548,979,"0000-9999","Not Available",,,,,
548,980,"0000-9999","Available",,,,,
548,981,"0000-9999","Available",,,,,
548,982,"0000-9999","Available",,,,,
548,983,"0000-9999","Available",,,,,
548,984,"0000-9999","Available",,,,,
548,985,"0000-9999","Available",,,,,
548,986,"0000-9999","Available",,,,,
548,987,"0000-9999","Available",,,,,
548,988,"0000-9999","Available",,,,,
548,989,"0000-9999","Available",,,,,
548,990,"0000-9999","Available",,,,,
548,991,"0000-9999","Available",,,,,
548,992,"0000-9999","Available",,,,,
548,993,"0000-9999","Available",,,,,
548,994,"0000-9999","Available",,,,,
548,995,"0000-9999","Available",,,,,
548,996,"0000-9999","Available",,,,,
548,997,"0000-9999","Available",,,,,
548,998,"0000-9999","Available",,,,,
548,999,"0000-9999","Available",,,,,
