"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
367,863,"0000-9999","Not Available",,,,,
367,864,"0000-9999","Not Available",,,,,
367,865,"0000-9999","Not Available",,,,,
367,866,"0000-9999","Not Available",,,,,
367,867,"0000-9999","Not Available",,,,,
367,868,"0000-9999","Not Available",,,,,
367,869,"0000-9999","Not Available",,,,,
367,870,"0000-9999","Not Available",,,,,
367,871,"0000-9999","Not Available",,,,,
367,872,"0000-9999","Not Available",,,,,
367,873,"0000-9999","Not Available",,,,,
367,874,"0000-9999","Not Available",,,,,
367,875,"0000-9999","Not Available",,,,,
367,876,"0000-9999","Not Available",,,,,
367,877,"0000-9999","Available",,,,,
367,878,"0000-9999","Not Available",,,,,
367,879,"0000-9999","Not Available",,,,,
367,880,"0000-9999","Available",,,,,
367,881,"0000-9999","Available",,,,,
367,882,"0000-9999","Not Available",,,,,
367,883,"0000-9999","Available",,,,,
367,884,"0000-9999","Available",,,,,
367,885,"0000-9999","Available",,,,,
367,886,"0000-9999","Available",,,,,
367,887,"0000-9999","Available",,,,,
367,888,"0000-9999","Available",,,,,
367,889,"0000-9999","Available",,,,,
367,890,"0000-9999","Available",,,,,
367,891,"0000-9999","Available",,,,,
367,892,"0000-9999","Available",,,,,
367,893,"0000-9999","Available",,,,,
367,894,"0000-9999","Assigned","Chicoutimi","Bell Mobility","6574","2023-11-14",
367,895,"0000-9999","In Service","Chicoutimi","Bell Mobility","6574","2021-05-19",
367,896,"0000-9999","In Service","Chicoutimi","Bell Mobility","6574","2022-04-29",
367,897,"0000-9999","In Service","Chicoutimi","Bell Mobility","6574","2022-05-12",
367,898,"0000-9999","In Service","Chicoutimi","Bell Mobility","6574","2023-01-11",
367,899,"0000-9999","In Service","Chicoutimi","Bell Mobility","6574","2023-04-30",
367,900,"0000-9999","Available",,,,,
367,901,"0000-9999","Not Available",,,,,
367,902,"0000-9999","Not Available",,,,,
367,903,"0000-9999","Not Available",,,,,
367,904,"0000-9999","Not Available",,,,,
367,905,"0000-9999","Not Available",,,,,
367,906,"0000-9999","Not Available",,,,,
367,907,"0000-9999","Not Available",,,,,
367,908,"0000-9999","Not Available",,,,,
367,909,"0000-9999","Not Available",,,,,
367,910,"0000-9999","Not Available",,,,,
367,911,"0000-9999","Not Available",,,,,
367,912,"0000-9999","Not Available",,,,,
367,913,"0000-9999","Not Available",,,,,
367,914,"0000-9999","Not Available",,,,,
367,915,"0000-9999","Not Available",,,,,
367,916,"0000-9999","Not Available",,,,,
367,917,"0000-9999","Not Available",,,,,
367,918,"0000-9999","Not Available",,,,,
367,919,"0000-9999","Not Available",,,,,
367,920,"0000-9999","Not Available",,,,,
367,921,"0000-9999","Not Available",,,,,
367,922,"0000-9999","Not Available",,,,,
367,923,"0000-9999","Not Available",,,,,
367,924,"0000-9999","Not Available",,,,,
367,925,"0000-9999","Not Available",,,,,
367,926,"0000-9999","Not Available",,,,,
367,927,"0000-9999","Not Available",,,,,
367,928,"0000-9999","Not Available",,,,,
367,929,"0000-9999","Not Available",,,,,
367,930,"0000-9999","Not Available",,,,,
367,931,"0000-9999","Not Available",,,,,
367,932,"0000-9999","Not Available",,,,,
367,933,"0000-9999","Not Available",,,,,
367,934,"0000-9999","Not Available",,,,,
367,935,"0000-9999","Not Available",,,,,
367,936,"0000-9999","Not Available",,,,,
367,937,"0000-9999","Not Available",,,,,
367,938,"0000-9999","Not Available",,,,,
367,939,"0000-9999","Not Available",,,,,
367,940,"0000-9999","Not Available",,,,,
367,941,"0000-9999","Not Available",,,,,
367,942,"0000-9999","Not Available",,,,,
367,943,"0000-9999","Not Available",,,,,
367,944,"0000-9999","Not Available",,,,,
367,945,"0000-9999","Not Available",,,,,
367,946,"0000-9999","Not Available",,,,,
367,947,"0000-9999","Not Available",,,,,
367,948,"0000-9999","Not Available",,,,,
367,949,"0000-9999","Not Available",,,,,
367,950,"0000-9999","Not Available",,,,,
367,951,"0000-9999","Not Available",,,,,
367,952,"0000-9999","Not Available",,,,,
367,953,"0000-9999","Not Available",,,,,
367,954,"0000-9999","Not Available",,,,,
367,955,"0000-9999","Not Available",,,,,
367,956,"0000-9999","Not Available",,,,,
367,957,"0000-9999","Not Available",,,,,
367,958,"0000-9999","Not Available",,,,,
367,959,"0000-9999","Not Available",,,,,
367,960,"0000-9999","Not Available",,,,,
367,961,"0000-9999","Not Available",,,,,
367,962,"0000-9999","Not Available",,,,,
367,963,"0000-9999","Not Available",,,,,
367,964,"0000-9999","Not Available",,,,,
367,965,"0000-9999","Not Available",,,,,
367,966,"0000-9999","Available",,,,,
367,967,"0000-9999","Available",,,,,
367,968,"0000-9999","Available",,,,,
367,969,"0000-9999","Not Available",,,,,
367,970,"0000-9999","Not Available",,,,,
367,971,"0000-9999","Not Available",,,,,
367,972,"0000-9999","Not Available",,,,,
367,973,"0000-9999","Not Available",,,,,
367,974,"0000-9999","Not Available",,,,,
367,975,"0000-9999","Not Available",,,,,
367,976,"0000-9999","Not Available",,,,,
367,977,"0000-9999","Available",,,,,
367,978,"0000-9999","Not Available",,,,,
367,979,"0000-9999","Not Available",,,,,
367,980,"0000-9999","Not Available",,,,,
367,981,"0000-9999","Not Available",,,,,
367,982,"0000-9999","Not Available",,,,,
367,983,"0000-9999","Not Available",,,,,
367,984,"0000-9999","Not Available",,,,,
367,985,"0000-9999","Not Available",,,,,
367,986,"0000-9999","Not Available",,,,,
367,987,"0000-9999","Available",,,,,
367,988,"0000-9999","Not Available",,,,,
367,989,"0000-9999","Available",,,,,
367,990,"0000-9999","Available",,,,,
367,991,"0000-9999","Available",,,,,
367,992,"0000-9999","Available",,,,,
367,993,"0000-9999","Available",,,,,
367,994,"0000-9999","Available",,,,,
367,995,"0000-9999","Available",,,,,
367,996,"0000-9999","Available",,,,,
367,997,"0000-9999","Available",,,,,
367,998,"0000-9999","Available",,,,,
367,999,"0000-9999","Available",,,,,
