"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
382,865,"0000-9999","Not Available",,,,,
382,866,"0000-9999","Not Available",,,,,
382,867,"0000-9999","Not Available",,,,,
382,868,"0000-9999","Not Available",,,,,
382,869,"0000-9999","Not Available",,,,,
382,870,"0000-9999","Not Available",,,,,
382,871,"0000-9999","Not Available",,,,,
382,872,"0000-9999","Not Available",,,,,
382,873,"0000-9999","Not Available",,,,,
382,874,"0000-9999","Not Available",,,,,
382,875,"0000-9999","Not Available",,,,,
382,876,"0000-9999","Not Available",,,,,
382,877,"0000-9999","Not Available",,,,,
382,878,"0000-9999","Not Available",,,,,
382,879,"0000-9999","Not Available",,,,,
382,880,"0000-9999","Available",,,,,
382,881,"0000-9999","Available",,,,,
382,882,"0000-9999","Available",,,,,
382,883,"0000-9999","Available",,,,,
382,884,"0000-9999","Not Available",,,,,
382,885,"0000-9999","Available",,,,,
382,886,"0000-9999","Available",,,,,
382,887,"0000-9999","Not Available",,,,,
382,888,"0000-9999","Available",,,,,
382,889,"0000-9999","Available",,,,,
382,890,"0000-9999","Not Available",,,,,
382,891,"0000-9999","Not Available",,,,,
382,892,"0000-9999","Not Available",,,,,
382,893,"0000-9999","Not Available",,,,,
382,894,"0000-9999","Not Available",,,,,
382,895,"0000-9999","Available",,,,,
382,896,"0000-9999","Available",,,,,
382,897,"0000-9999","Not Available",,,,,
382,898,"0000-9999","Not Available",,,,,
382,899,"0000-9999","Not Available",,,,,
382,900,"0000-9999","Available",,,,,
382,901,"0000-9999","Available",,,,,
382,902,"0000-9999","Not Available",,,,,
382,903,"0000-9999","Not Available",,,,,
382,904,"0000-9999","Not Available",,,,,
382,905,"0000-9999","Not Available",,,,,
382,906,"0000-9999","Not Available",,,,,
382,907,"0000-9999","Not Available",,,,,
382,908,"0000-9999","Not Available",,,,,
382,909,"0000-9999","Not Available",,,,,
382,910,"0000-9999","Not Available",,,,,
382,911,"0000-9999","Not Available",,,,,
382,912,"0000-9999","Not Available",,,,,
382,913,"0000-9999","Not Available",,,,,
382,914,"0000-9999","Not Available",,,,,
382,915,"0000-9999","Not Available",,,,,
382,916,"0000-9999","Not Available",,,,,
382,917,"0000-9999","Not Available",,,,,
382,918,"0000-9999","Not Available",,,,,
382,919,"0000-9999","Not Available",,,,,
382,920,"0000-9999","Not Available",,,,,
382,921,"0000-9999","Not Available",,,,,
382,922,"0000-9999","Not Available",,,,,
382,923,"0000-9999","Not Available",,,,,
382,924,"0000-9999","Not Available",,,,,
382,925,"0000-9999","Not Available",,,,,
382,926,"0000-9999","Not Available",,,,,
382,927,"0000-9999","Not Available",,,,,
382,928,"0000-9999","Not Available",,,,,
382,929,"0000-9999","Not Available",,,,,
382,930,"0000-9999","Not Available",,,,,
382,931,"0000-9999","Not Available",,,,,
382,932,"0000-9999","Not Available",,,,,
382,933,"0000-9999","Not Available",,,,,
382,934,"0000-9999","Not Available",,,,,
382,935,"0000-9999","Not Available",,,,,
382,936,"0000-9999","Not Available",,,,,
382,937,"0000-9999","Not Available",,,,,
382,938,"0000-9999","Not Available",,,,,
382,939,"0000-9999","Not Available",,,,,
382,940,"0000-9999","Not Available",,,,,
382,941,"0000-9999","Not Available",,,,,
382,942,"0000-9999","Not Available",,,,,
382,943,"0000-9999","Not Available",,,,,
382,944,"0000-9999","Not Available",,,,,
382,945,"0000-9999","Not Available",,,,,
382,946,"0000-9999","Not Available",,,,,
382,947,"0000-9999","Not Available",,,,,
382,948,"0000-9999","Not Available",,,,,
382,949,"0000-9999","Not Available",,,,,
382,950,"0000-9999","Not Available",,,,,
382,951,"0000-9999","Not Available",,,,,
382,952,"0000-9999","Not Available",,,,,
382,953,"0000-9999","Not Available",,,,,
382,954,"0000-9999","Not Available",,,,,
382,955,"0000-9999","Not Available",,,,,
382,956,"0000-9999","Not Available",,,,,
382,957,"0000-9999","Not Available",,,,,
382,958,"0000-9999","Not Available",,,,,
382,959,"0000-9999","Not Available",,,,,
382,960,"0000-9999","Not Available",,,,,
382,961,"0000-9999","Not Available",,,,,
382,962,"0000-9999","Not Available",,,,,
382,963,"0000-9999","Not Available",,,,,
382,964,"0000-9999","Not Available",,,,,
382,965,"0000-9999","Not Available",,,,,
382,966,"0000-9999","Not Available",,,,,
382,967,"0000-9999","Not Available",,,,,
382,968,"0000-9999","Not Available",,,,,
382,969,"0000-9999","Not Available",,,,,
382,970,"0000-9999","Not Available",,,,,
382,971,"0000-9999","Not Available",,,,,
382,972,"0000-9999","Not Available",,,,,
382,973,"0000-9999","Not Available",,,,,
382,974,"0000-9999","Not Available",,,,,
382,975,"0000-9999","Not Available",,,,,
382,976,"0000-9999","Not Available",,,,,
382,977,"0000-9999","Not Available",,,,,
382,978,"0000-9999","Not Available",,,,,
382,979,"0000-9999","Not Available",,,,,
382,980,"0000-9999","Not Available",,,,,
382,981,"0000-9999","Not Available",,,,,
382,982,"0000-9999","Not Available",,,,,
382,983,"0000-9999","Not Available",,,,,
382,984,"0000-9999","Not Available",,,,,
382,985,"0000-9999","Not Available",,,,,
382,986,"0000-9999","Not Available",,,,,
382,987,"0000-9999","Not Available",,,,,
382,988,"0000-9999","Not Available",,,,,
382,989,"0000-9999","Not Available",,,,,
382,990,"0000-9999","Not Available",,,,,
382,991,"0000-9999","Not Available",,,,,
382,992,"0000-9999","Not Available",,,,,
382,993,"0000-9999","Not Available",,,,,
382,994,"0000-9999","Not Available",,,,,
382,995,"0000-9999","Not Available",,,,,
382,996,"0000-9999","Not Available",,,,,
382,997,"0000-9999","Not Available",,,,,
382,998,"0000-9999","Not Available",,,,,
382,999,"0000-9999","Available",,,,,
