"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
742,863,"0000-9999","Not Available",,,,,
742,864,"0000-9999","Not Available",,,,,
742,865,"0000-9999","Not Available",,,,,
742,866,"0000-9999","Not Available",,,,,
742,867,"0000-9999","Not Available",,,,,
742,868,"0000-9999","Not Available",,,,,
742,869,"0000-9999","Not Available",,,,,
742,870,"0000-9999","Not Available",,,,,
742,871,"0000-9999","Not Available",,,,,
742,872,"0000-9999","Not Available",,,,,
742,873,"0000-9999","Not Available",,,,,
742,874,"0000-9999","Not Available",,,,,
742,875,"0000-9999","Not Available",,,,,
742,876,"0000-9999","Not Available",,,,,
742,877,"0000-9999","Available",,,,,
742,878,"0000-9999","Not Available",,,,,
742,879,"0000-9999","Not Available",,,,,
742,880,"0000-9999","Available",,,,,
742,881,"0000-9999","Available",,,,,
742,882,"0000-9999","Available",,,,,
742,883,"0000-9999","Available",,,,,
742,884,"0000-9999","Not Available",,,,,
742,885,"0000-9999","Available",,,,,
742,886,"0000-9999","Available",,,,,
742,887,"0000-9999","Available",,,,,
742,888,"0000-9999","Available",,,,,
742,889,"0000-9999","Available",,,,,
742,890,"0000-9999","Available",,,,,
742,891,"0000-9999","Not Available",,,,,
742,892,"0000-9999","Not Available",,,,,
742,893,"0000-9999","Not Available",,,,,
742,894,"0000-9999","Not Available",,,,,
742,895,"0000-9999","Not Available",,,,,
742,896,"0000-9999","Not Available",,,,,
742,897,"0000-9999","Not Available",,,,,
742,898,"0000-9999","Not Available",,,,,
742,899,"0000-9999","Not Available",,,,,
742,900,"0000-9999","Available",,,,,
742,901,"0000-9999","Available",,,,,
742,902,"0000-9999","Not Available",,,,,
742,903,"0000-9999","Not Available",,,,,
742,904,"0000-9999","Not Available",,,,,
742,905,"0000-9999","Not Available",,,,,
742,906,"0000-9999","Not Available",,,,,
742,907,"0000-9999","Not Available",,,,,
742,908,"0000-9999","Not Available",,,,,
742,909,"0000-9999","Not Available",,,,,
742,910,"0000-9999","Not Available",,,,,
742,911,"0000-9999","Not Available",,,,,
742,912,"0000-9999","Not Available",,,,,
742,913,"0000-9999","Not Available",,,,,
742,914,"0000-9999","Not Available",,,,,
742,915,"0000-9999","Not Available",,,,,
742,916,"0000-9999","Not Available",,,,,
742,917,"0000-9999","Not Available",,,,,
742,918,"0000-9999","Not Available",,,,,
742,919,"0000-9999","Not Available",,,,,
742,920,"0000-9999","Not Available",,,,,
742,921,"0000-9999","Not Available",,,,,
742,922,"0000-9999","Not Available",,,,,
742,923,"0000-9999","Not Available",,,,,
742,924,"0000-9999","Not Available",,,,,
742,925,"0000-9999","Not Available",,,,,
742,926,"0000-9999","Not Available",,,,,
742,927,"0000-9999","Not Available",,,,,
742,928,"0000-9999","Not Available",,,,,
742,929,"0000-9999","Not Available",,,,,
742,930,"0000-9999","Not Available",,,,,
742,931,"0000-9999","Not Available",,,,,
742,932,"0000-9999","Not Available",,,,,
742,933,"0000-9999","Not Available",,,,,
742,934,"0000-9999","Not Available",,,,,
742,935,"0000-9999","Not Available",,,,,
742,936,"0000-9999","Not Available",,,,,
742,937,"0000-9999","Not Available",,,,,
742,938,"0000-9999","Not Available",,,,,
742,939,"0000-9999","Not Available",,,,,
742,940,"0000-9999","Not Available",,,,,
742,941,"0000-9999","Not Available",,,,,
742,942,"0000-9999","Not Available",,,,,
742,943,"0000-9999","Not Available",,,,,
742,944,"0000-9999","Not Available",,,,,
742,945,"0000-9999","Not Available",,,,,
742,946,"0000-9999","Not Available",,,,,
742,947,"0000-9999","Not Available",,,,,
742,948,"0000-9999","Not Available",,,,,
742,949,"0000-9999","Not Available",,,,,
742,950,"0000-9999","Not Available",,,,,
742,951,"0000-9999","Not Available",,,,,
742,952,"0000-9999","Not Available",,,,,
742,953,"0000-9999","Not Available",,,,,
742,954,"0000-9999","Not Available",,,,,
742,955,"0000-9999","Not Available",,,,,
742,956,"0000-9999","Not Available",,,,,
742,957,"0000-9999","Not Available",,,,,
742,958,"0000-9999","Not Available",,,,,
742,959,"0000-9999","Not Available",,,,,
742,960,"0000-9999","Not Available",,,,,
742,961,"0000-9999","Not Available",,,,,
742,962,"0000-9999","Not Available",,,,,
742,963,"0000-9999","Not Available",,,,,
742,964,"0000-9999","Not Available",,,,,
742,965,"0000-9999","Not Available",,,,,
742,966,"0000-9999","Not Available",,,,,
742,967,"0000-9999","Not Available",,,,,
742,968,"0000-9999","Not Available",,,,,
742,969,"0000-9999","Not Available",,,,,
742,970,"0000-9999","Not Available",,,,,
742,971,"0000-9999","Not Available",,,,,
742,972,"0000-9999","Not Available",,,,,
742,973,"0000-9999","Not Available",,,,,
742,974,"0000-9999","Not Available",,,,,
742,975,"0000-9999","Not Available",,,,,
742,976,"0000-9999","Not Available",,,,,
742,977,"0000-9999","Not Available",,,,,
742,978,"0000-9999","Not Available",,,,,
742,979,"0000-9999","Not Available",,,,,
742,980,"0000-9999","Not Available",,,,,
742,981,"0000-9999","Not Available",,,,,
742,982,"0000-9999","Not Available",,,,,
742,983,"0000-9999","Not Available",,,,,
742,984,"0000-9999","Not Available",,,,,
742,985,"0000-9999","Not Available",,,,,
742,986,"0000-9999","Available",,,,,
742,987,"0000-9999","Available",,,,,
742,988,"0000-9999","Available",,,,,
742,989,"0000-9999","Available",,,,,
742,990,"0000-9999","Available",,,,,
742,991,"0000-9999","Available",,,,,
742,992,"0000-9999","Available",,,,,
742,993,"0000-9999","Available",,,,,
742,994,"0000-9999","Available",,,,,
742,995,"0000-9999","Available",,,,,
742,996,"0000-9999","Available",,,,,
742,997,"0000-9999","Available",,,,,
742,998,"0000-9999","Available",,,,,
742,999,"0000-9999","Available",,,,,
