"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
416,605,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,606,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,607,"0000-9999","In Service","Toronto","Bell Mobility","6574","2023-11-08",
416,608,"0000-9999","In Service","Toronto","Bell Mobility","6574","2023-11-08",
416,609,"0000-9999","In Service","Toronto","Bell Mobility","6574","2023-11-08",
416,610,"0000-9999","Not Available",,,,,
416,611,"0000-9999","Not Available",,,,,
416,612,"0000-9999","Available",,,,,
416,613,"0000-9999","Available",,,,,
416,614,"0000-9999","Available",,,,,
416,615,"0000-0999","Available",,,,,
416,615,"1000-1999","Available",,,,,
416,615,"2000-2999","Available",,,,,
416,615,"3000-3999","Available",,,,,
416,615,"4000-4999","Available",,,,,
416,615,"5000-5999","Available",,,,,
416,615,"6000-6999","Available",,,,,
416,615,"7000-7999","Available",,,,,
416,615,"8000-8999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,615,"9000-9999","Available",,,,,
416,616,"0000-9999","Available",,,,,
416,617,"0000-9999","Available",,,,,
416,618,"0000-9999","Available",,,,,
416,619,"0000-9999","Available",,,,,
416,620,"0000-9999","Available",,,,,
416,621,"0000-9999","Available",,,,,
416,622,"0000-9999","Available",,,,,
416,623,"0000-9999","Available",,,,,
416,624,"0000-9999","Available",,,,,
416,625,"0000-9999","Available",,,,,
416,626,"0000-9999","Available",,,,,
416,627,"0000-9999","Available",,,,,
416,628,"0000-9999","Available",,,,,
416,629,"0000-9999","Available",,,,,
416,630,"0000-9999","Available",,,,,
416,631,"0000-9999","Available",,,,,
416,632,"0000-9999","Available",,,,,
416,633,"0000-9999","Available",,,,,
416,634,"0000-9999","Available",,,,,
416,635,"0000-9999","Available",,,,,
416,636,"0000-9999","Available",,,,,
416,637,"0000-9999","Available",,,,,
416,638,"0000-9999","Available",,,,,
416,639,"0000-9999","Available",,,,,
416,640,"0000-9999","Available",,,,,
416,641,"0000-9999","Available",,,,,
416,642,"0000-9999","Available",,,,,
416,643,"0000-9999","Available",,,,,
416,644,"0000-9999","Available",,,,,
416,645,"0000-9999","Available",,,,,
416,646,"0000-9999","Available",,,,,
416,647,"0000-9999","Not Available",,,,,
416,648,"0000-9999","Available",,,,,
416,649,"0000-9999","Available",,,,,
416,650,"0000-9999","Available",,,,,
416,651,"0000-9999","Available",,,,,
416,652,"0000-9999","Available",,,,,
416,653,"0000-9999","Available",,,,,
416,654,"0000-9999","Available",,,,,
416,655,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,656,"0000-9999","Available",,,,,
416,657,"0000-9999","Available",,,,,
416,658,"0000-9999","Available",,,,,
416,659,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,660,"0000-9999","Available",,,,,
416,661,"0000-9999","Available",,,,,
416,662,"0000-9999","Available",,,,,
416,663,"0000-9999","Available",,,,,
416,664,"0000-9999","Available",,,,,
416,665,"0000-9999","Available",,,,,
416,666,"0000-9999","Available",,,,,
416,667,"0000-9999","Available",,,,,
416,668,"0000-9999","Available",,,,,
416,669,"0000-9999","Available",,,,,
416,670,"0000-9999","Available",,,,,
416,671,"0000-9999","Available",,,,,
416,672,"0000-9999","Available",,,,,
416,673,"0000-9999","Available",,,,,
416,674,"0000-9999","Available",,,,,
416,675,"0000-9999","Available",,,,,
416,676,"0000-9999","Available",,,,,
416,677,"0000-9999","Available",,,,,
416,678,"0000-9999","Available",,,,,
416,679,"0000-9999","Available",,,,,
416,680,"0000-9999","Available",,,,,
416,681,"0000-9999","Available",,,,,
416,682,"0000-9999","Available",,,,,
416,683,"0000-9999","Available",,,,,
416,684,"0000-9999","Available",,,,,
416,685,"0000-0999","Available",,,,,
416,685,"1000-1999","Available",,,,,
416,685,"2000-2999","Available",,,,,
416,685,"3000-3999","Available",,,,,
416,685,"4000-4999","Available",,,,,
416,685,"5000-5999","Available",,,,,
416,685,"6000-6999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,685,"7000-7999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,685,"8000-8999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,685,"9000-9999","Available",,,,,
416,686,"0000-9999","Available",,,,,
416,687,"0000-9999","Available",,,,,
416,688,"0000-9999","Available",,,,,
416,689,"0000-0999","Available",,,,,
416,689,"1000-1999","Available",,,,,
416,689,"2000-2999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,689,"3000-3999","Available",,,,,
416,689,"4000-4999","Available",,,,,
416,689,"5000-5999","Available",,,,,
416,689,"6000-6999","Available",,,,,
416,689,"7000-7999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,689,"8000-8999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,689,"9000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,690,"0000-9999","Available",,,,,
416,691,"0000-9999","Available",,,,,
416,692,"0000-9999","Available",,,,,
416,693,"0000-9999","Available",,,,,
416,694,"0000-9999","Available",,,,,
416,695,"0000-9999","Available",,,,,
416,696,"0000-9999","Available",,,,,
416,697,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,698,"0000-9999","Available",,,,,
416,699,"0000-9999","Available",,,,,
416,700,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,701,"0000-9999","Available",,,,,
416,702,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,703,"0000-9999","Available",,,,,
416,704,"0000-9999","Available",,,,,
416,705,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,706,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,707,"0000-9999","Available",,,,,
416,708,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,709,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,710,"0000-9999","Available",,,,,
416,711,"0000-9999","Not Available",,,,,
416,712,"0000-9999","Available",,,,,
416,713,"0000-9999","Available",,,,,
416,714,"0000-9999","Available",,,,,
416,715,"0000-9999","Available",,,,,
416,716,"0000-9999","Available",,,,,
416,717,"0000-9999","Available",,,,,
416,718,"0000-9999","Available",,,,,
416,719,"0000-9999","Available",,,,,
416,720,"0000-9999","Available",,,,,
416,721,"0000-9999","Available",,,,,
416,722,"0000-9999","Available",,,,,
416,723,"0000-9999","Available",,,,,
416,724,"0000-9999","Available",,,,,
416,725,"0000-9999","Available",,,,,
416,726,"0000-9999","Available",,,,,
416,727,"0000-9999","Available",,,,,
416,728,"0000-9999","Available",,,,,
416,729,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,730,"0000-9999","Available",,,,,
416,731,"0000-9999","Available",,,,,
416,732,"0000-9999","Available",,,,,
416,733,"0000-9999","Available",,,,,
416,734,"0000-9999","Available",,,,,
416,735,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,736,"0000-9999","Available",,,,,
416,737,"0000-9999","Available",,,,,
416,738,"0000-9999","Available",,,,,
416,739,"0000-9999","Available",,,,,
416,740,"0000-9999","Available",,,,,
416,741,"0000-9999","Available",,,,,
416,742,"0000-9999","Available",,,,,
416,743,"0000-9999","Available",,,,,
416,744,"0000-9999","Available",,,,,
416,745,"0000-9999","Available",,,,,
416,746,"0000-9999","Available",,,,,
416,747,"0000-9999","Available",,,,,
416,748,"0000-9999","Available",,,,,
416,749,"0000-9999","Available",,,,,
416,750,"0000-9999","Available",,,,,
416,751,"0000-9999","Available",,,,,
416,752,"0000-9999","Available",,,,,
416,753,"0000-9999","Available",,,,,
416,754,"0000-9999","Available",,,,,
416,755,"0000-9999","Available",,,,,
416,756,"0000-9999","Available",,,,,
416,757,"0000-9999","Available",,,,,
416,758,"0000-9999","Available",,,,,
416,759,"0000-9999","Available",,,,,
416,760,"0000-9999","Available",,,,,
416,761,"0000-9999","Available",,,,,
416,762,"0000-9999","Available",,,,,
416,763,"0000-9999","Available",,,,,
416,764,"0000-9999","Available",,,,,
416,765,"0000-9999","Available",,,,,
416,766,"0000-9999","Available",,,,,
416,767,"0000-9999","Available",,,,,
416,768,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,769,"0000-9999","Available",,,,,
416,770,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,771,"0000-9999","Available",,,,,
416,772,"0000-9999","Available",,,,,
416,773,"0000-9999","Available",,,,,
416,774,"0000-9999","Available",,,,,
416,775,"0000-9999","Available",,,,,
416,776,"0000-9999","Available",,,,,
416,777,"0000-9999","Available",,,,,
416,778,"0000-0999","Available",,,,,
416,778,"1000-1999","Available",,,,,
416,778,"2000-2999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,778,"3000-3999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,778,"4000-4999","Available",,,,,
416,778,"5000-5999","Available",,,,,
416,778,"6000-6999","Available",,,,,
416,778,"7000-7999","Available",,,,,
416,778,"8000-8999","Available",,,,,
416,778,"9000-9999","Available",,,,,
416,779,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,780,"0000-9999","Available",,,,,
416,781,"0000-9999","Available",,,,,
416,782,"0000-9999","Available",,,,,
416,783,"0000-9999","Available",,,,,
416,784,"0000-9999","Available",,,,,
416,785,"0000-9999","Available",,,,,
416,786,"0000-9999","Available",,,,,
416,787,"0000-9999","Available",,,,,
416,788,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,789,"0000-9999","Available",,,,,
416,790,"0000-9999","Available",,,,,
416,791,"0000-9999","Available",,,,,
416,792,"0000-9999","Available",,,,,
416,793,"0000-9999","Available",,,,,
416,794,"0000-9999","Available",,,,,
416,795,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,796,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,797,"0000-9999","Available",,,,,
416,798,"0000-9999","Available",,,,,
416,799,"0000-9999","Available",,,,,
416,800,"0000-9999","Available",,,,,
416,801,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,802,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,803,"0000-9999","Available",,,,,
416,804,"0000-9999","Available",,,,,
416,805,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,806,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,807,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,808,"0000-9999","Available",,,,,
416,809,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,810,"0000-9999","Not Available",,,,,
416,811,"0000-9999","Not Available",,,,,
416,812,"0000-9999","Available",,,,,
416,813,"0000-9999","Available",,,,,
416,814,"0000-9999","Available",,,,,
416,815,"0000-9999","Available",,,,,
416,816,"0000-9999","Available",,,,,
416,817,"0000-9999","Available",,,,,
416,818,"0000-9999","Available",,,,,
416,819,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,820,"0000-9999","Available",,,,,
416,821,"0000-9999","Available",,,,,
416,822,"0000-9999","Available",,,,,
416,823,"0000-9999","Available",,,,,
416,824,"0000-9999","Available",,,,,
416,825,"0000-9999","Available",,,,,
416,826,"0000-9999","Available",,,,,
416,827,"0000-9999","Available",,,,,
416,828,"0000-9999","Available",,,,,
416,829,"0000-9999","Available",,,,,
416,830,"0000-9999","Available",,,,,
416,831,"0000-9999","Available",,,,,
416,832,"0000-9999","Available",,,,,
416,833,"0000-9999","Available",,,,,
416,834,"0000-9999","Available",,,,,
416,835,"0000-9999","Available",,,,,
416,836,"0000-9999","Available",,,,,
416,837,"0000-9999","Available",,,,,
416,838,"0000-9999","Available",,,,,
416,839,"0000-9999","Available",,,,,
416,840,"0000-9999","Available",,,,,
416,841,"0000-9999","Available",,,,,
416,842,"0000-9999","Available",,,,,
416,843,"0000-9999","Available",,,,,
416,844,"0000-9999","Available",,,,,
416,845,"0000-9999","Available",,,,,
416,846,"0000-9999","Available",,,,,
416,847,"0000-9999","Available",,,,,
416,848,"0000-9999","Available",,,,,
416,849,"0000-9999","Available",,,,,
416,850,"0000-9999","Available",,,,,
416,851,"0000-9999","Not Available",,,,,
416,852,"0000-9999","Available",,,,,
416,853,"0000-9999","Available",,,,,
416,854,"0000-9999","Available",,,,,
416,855,"0000-9999","Available",,,,,
416,856,"0000-9999","Available",,,,,
416,857,"0000-9999","Available",,,,,
416,858,"0000-9999","Available",,,,,
416,859,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,860,"0000-9999","Available",,,,,
416,861,"0000-9999","Available",,,,,
416,862,"0000-9999","Available",,,,,
416,863,"0000-9999","Available",,,,,
416,864,"0000-9999","Available",,,,,
416,865,"0000-9999","Available",,,,,
416,866,"0000-9999","Available",,,,,
416,867,"0000-9999","Available",,,,,
416,868,"0000-9999","Available",,,,,
416,869,"0000-9999","Available",,,,,
416,870,"0000-9999","Available",,,,,
416,871,"0000-9999","Available",,,,,
416,872,"0000-9999","Available",,,,,
416,873,"0000-9999","Available",,,,,
416,874,"0000-9999","Available",,,,,
416,875,"0000-9999","Available",,,,,
416,876,"0000-9999","Available",,,,,
416,877,"0000-9999","Available",,,,,
416,878,"0000-9999","Available",,,,,
416,879,"0000-9999","Available",,,,,
416,880,"0000-9999","Available",,,,,
416,881,"0000-9999","Available",,,,,
416,882,"0000-9999","Available",,,,,
416,883,"0000-9999","Available",,,,,
416,884,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,885,"0000-9999","Available",,,,,
416,886,"0000-9999","Available",,,,,
416,887,"0000-9999","Available",,,,,
416,888,"0000-9999","Available",,,,,
416,889,"0000-9999","Available",,,,,
416,890,"0000-9999","Available",,,,,
416,891,"0000-9999","Available",,,,,
416,892,"0000-9999","Available",,,,,
416,893,"0000-9999","Available",,,,,
416,894,"0000-9999","Available",,,,,
416,895,"0000-9999","Available",,,,,
416,896,"0000-9999","Available",,,,,
416,897,"0000-9999","Available",,,,,
416,898,"0000-9999","Available",,,,,
416,899,"0000-9999","Available",,,,,
416,900,"0000-9999","Available",,,,,
416,901,"0000-9999","Available",,,,,
416,902,"0000-9999","Available",,,,,
416,903,"0000-9999","Available",,,,,
416,904,"0000-9999","Available",,,,,
416,905,"0000-9999","Available",,,,,
416,906,"0000-9999","Available",,,,,
416,907,"0000-9999","Available",,,,,
416,908,"0000-9999","Available",,,,,
416,909,"0000-9999","Available",,,,,
416,910,"0000-9999","Available",,,,,
416,911,"0000-9999","Not Available",,,,,
416,912,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,913,"0000-9999","Available",,,,,
416,914,"0000-9999","Available",,,,,
416,915,"0000-9999","Available",,,,,
416,916,"0000-9999","Available",,,,,
416,917,"0000-9999","Available",,,,,
416,918,"0000-9999","Available",,,,,
416,919,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,920,"0000-9999","Available",,,,,
416,921,"0000-9999","Available",,,,,
416,922,"0000-9999","Available",,,,,
416,923,"0000-9999","Available",,,,,
416,924,"0000-9999","Available",,,,,
416,925,"0000-9999","Available",,,,,
416,926,"0000-9999","Available",,,,,
416,927,"0000-9999","Available",,,,,
416,928,"0000-9999","Available",,,,,
416,929,"0000-9999","Available",,,,,
416,930,"0000-9999","Available",,,,,
416,931,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,932,"0000-9999","Available",,,,,
416,933,"0000-9999","Available",,,,,
416,934,"0000-9999","Available",,,,,
416,935,"0000-9999","Available",,,,,
416,936,"0000-9999","Available",,,,,
416,937,"0000-9999","Available",,,,,
416,938,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,939,"0000-9999","Available",,,,,
416,940,"0000-9999","Available",,,,,
416,941,"0000-9999","Available",,,,,
416,942,"0000-9999","Not Available",,,,,
416,943,"0000-9999","Available",,,,,
416,944,"0000-9999","Available",,,,,
416,945,"0000-9999","Available",,,,,
416,946,"0000-9999","Available",,,,,
416,947,"0000-9999","Available",,,,,
416,948,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,949,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,950,"0000-9999","Not Available",,,,,
416,951,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,952,"0000-9999","Available",,,,,
416,953,"0000-9999","Available",,,,,
416,954,"0000-9999","Available",,,,,
416,955,"0000-9999","Available",,,,,
416,956,"0000-9999","Available",,,,,
416,957,"0000-9999","Available",,,,,
416,958,"0000-9999","Not Available",,,,,
416,959,"0000-9999","Not Available",,,,,
416,960,"0000-9999","Available",,,,,
416,961,"0000-9999","Available",,,,,
416,962,"0000-9999","Available",,,,,
416,963,"0000-9999","Available",,,,,
416,964,"0000-9999","Available",,,,,
416,965,"0000-9999","Available",,,,,
416,966,"0000-9999","Available",,,,,
416,967,"0000-9999","Available",,,,,
416,968,"0000-9999","In Service","Toronto","Bell Mobility","6574","2011-07-25",
416,969,"0000-9999","Available",,,,,
416,970,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,971,"0000-9999","Available",,,,,
416,972,"0000-9999","Available",,,,,
416,973,"0000-9999","Available",,,,,
416,974,"0000-9999","Available",,,,,
416,975,"0000-9999","Available",,,,,
416,976,"0000-9999","Not Available",,,,,
416,977,"0000-9999","Available",,,,,
416,978,"0000-9999","Available",,,,,
416,979,"0000-9999","Available",,,,,
416,980,"0000-9999","In Service","Toronto","Bell Mobility","6574","2006-10-04",
416,981,"0000-9999","In Service","Toronto","Bell Mobility","6574","2006-10-04",
416,982,"0000-9999","In Service","Toronto","Bell Mobility","6574","2006-10-04",
416,983,"0000-9999","In Service","Toronto","Bell Mobility","6574","2006-10-04",
416,984,"0000-9999","Available",,,,,
416,985,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,986,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,987,"0000-9999","Available",,,,,
416,988,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,989,"0000-9999","Available",,,,,
416,990,"0000-9999","Available",,,,,
416,991,"0000-9999","Available",,,,,
416,992,"0000-9999","Available",,,,,
416,993,"0000-9999","Available",,,,,
416,994,"0000-9999","Available",,,,,
416,995,"0000-9999","Available",,,,,
416,996,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,997,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,998,"0000-9999","In Service","Toronto","Bell Mobility","6574","Grandfathered",
416,999,"0000-9999","Available",,,,,
