"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
905,462,"0000-9999","In Service","Milton","Bell Mobility","6574","2006-11-23",
905,463,"0000-9999","Available",,,,,
905,464,"0000-9999","In Service","Oakville","Bell Mobility","6574","Grandfathered",
905,465,"0000-0999","Available",,,,,
905,465,"1000-1999","Available",,,,,
905,465,"2000-2999","Available",,,,,
905,465,"3000-3999","Available",,,,,
905,465,"4000-4999","Available",,,,,
905,465,"5000-5999","Available",,,,,
905,465,"6000-6999","In Service","Oakville","Bell Mobility","6574","Grandfathered",
905,465,"7000-7999","In Service","Oakville","Bell Mobility","6574","Grandfathered",
905,465,"8000-8999","In Service","Oakville","Bell Mobility","6574","Grandfathered",
905,465,"9000-9999","In Service","Oakville","Bell Mobility","6574","Grandfathered",
905,466,"0000-9999","In Service","Oakville","Bell Mobility","6574","Grandfathered",
905,467,"0000-9999","In Service","Oakville","Bell Mobility","6574","Grandfathered",
905,468,"0000-9999","In Service","Niagara-On-The-Lake","Bell Mobility","6574","2007-05-02",
905,469,"0000-9999","In Service","Oakville","Bell Mobility","6574","2006-11-24",
905,470,"0000-9999","Available",,,,,
905,471,"0000-9999","Available",,,,,
905,472,"0000-9999","Available",,,,,
905,473,"0000-9999","Available",,,,,
905,474,"0000-9999","Available",,,,,
905,475,"0000-9999","Available",,,,,
905,476,"0000-9999","Available",,,,,
905,477,"0000-9999","Available",,,,,
905,478,"0000-9999","Available",,,,,
905,479,"0000-9999","Available",,,,,
905,480,"0000-9999","Available",,,,,
905,481,"0000-9999","Available",,,,,
905,482,"0000-9999","Available",,,,,
905,483,"0000-9999","In Service","Oakville","Bell Mobility","6574","Grandfathered",
905,484,"0000-9999","In Service","Oakville","Bell Mobility","6574","Grandfathered",
905,485,"0000-9999","Available",,,,,
905,486,"0000-9999","Available",,,,,
905,487,"0000-9999","Available",,,,,
905,488,"0000-9999","Available",,,,,
905,489,"0000-9999","Available",,,,,
905,490,"0000-9999","In Service","Claremont","Bell Mobility","6574","Grandfathered",
905,491,"0000-9999","Available",,,,,
905,492,"0000-9999","Available",,,,,
905,493,"0000-9999","Available",,,,,
905,494,"0000-9999","In Service","Brampton","Bell Mobility","6574","2006-11-22",
905,495,"0000-9999","In Service","Brampton","Bell Mobility","6574","2006-11-22",
905,496,"0000-9999","Available",,,,,
905,497,"0000-9999","Available",,,,,
905,498,"0000-9999","Available",,,,,
905,499,"0000-9999","Available",,,,,
905,500,"0000-9999","Available",,,,,
905,501,"0000-9999","Available",,,,,
905,502,"0000-9999","Available",,,,,
905,503,"0000-9999","In Service","Aurora","Bell Mobility","6574","2006-11-22",
905,504,"0000-9999","Available",,,,,
905,505,"0000-9999","Available",,,,,
905,506,"0000-9999","Available",,,,,
905,507,"0000-9999","Available",,,,,
905,508,"0000-9999","Available",,,,,
905,509,"0000-9999","Available",,,,,
905,510,"0000-9999","Available",,,,,
905,511,"0000-9999","Not Available",,,,,
905,512,"0000-9999","Available",,,,,
905,513,"0000-9999","Available",,,,,
905,514,"0000-9999","Available",,,,,
905,515,"0000-9999","Available",,,,,
905,516,"0000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,517,"0000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,518,"0000-9999","Available",,,,,
905,519,"0000-9999","Available",,,,,
905,520,"0000-0999","Available",,,,,
905,520,"1000-1999","Available",,,,,
905,520,"2000-2999","Available",,,,,
905,520,"3000-3999","Available",,,,,
905,520,"4000-4999","Available",,,,,
905,520,"5000-5999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,520,"6000-6999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,520,"7000-7999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,520,"8000-8999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,520,"9000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,521,"0000-9999","In Service","Aurora","Bell Mobility","6574","2006-11-22",
905,522,"0000-9999","In Service","Aurora","Bell Mobility","6574","2006-11-22",
905,523,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2010-05-10",
905,524,"0000-9999","In Service","Aurora","Bell Mobility","6574","2006-11-22",
905,525,"0000-9999","In Service","Aurora","Bell Mobility","6574","2006-11-22",
905,526,"0000-9999","In Service","Claremont","Bell Mobility","6574","2006-11-22",
905,527,"0000-9999","In Service","Claremont","Bell Mobility","6574","2006-11-22",
905,528,"0000-9999","In Service","Claremont","Bell Mobility","6574","2006-11-22",
905,529,"0000-9999","In Service","Claremont","Bell Mobility","6574","2006-11-22",
905,530,"0000-9999","Available",,,,,
905,531,"0000-9999","Available",,,,,
905,532,"0000-9999","Available",,,,,
905,533,"0000-9999","Available",,,,,
905,534,"0000-9999","Available",,,,,
905,535,"0000-9999","Available",,,,,
905,536,"0000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,537,"0000-9999","Available",,,,,
905,538,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2015-02-23",
905,539,"0000-9999","Available",,,,,
905,540,"0000-9999","In Service","Claremont","Bell Mobility","6574","2006-11-22",
905,541,"0000-9999","Available",,,,,
905,542,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2006-11-24",
905,543,"0000-9999","In Service","Claremont","Bell Mobility","6574","2006-11-22",
905,544,"0000-9999","Available",,,,,
905,545,"0000-9999","In Service","Claremont","Bell Mobility","6574","2006-11-22",
905,546,"0000-0999","Available",,,,,
905,546,"1000-1999","Available",,,,,
905,546,"2000-2999","Available",,,,,
905,546,"3000-3999","Available",,,,,
905,546,"4000-4999","Available",,,,,
905,546,"5000-5999","Available",,,,,
905,546,"6000-6999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,546,"7000-7999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,546,"8000-8999","Available",,,,,
905,546,"9000-9999","Available",,,,,
905,547,"0000-9999","In Service","Claremont","Bell Mobility","6574","2006-11-23",
905,548,"0000-9999","In Service","Claremont","Bell Mobility","6574","2006-11-23",
905,549,"0000-9999","In Service","Dunnville","Bell Mobility","6574","2006-11-23",
905,550,"0000-9999","Available",,,,,
905,551,"0000-9999","Available",,,,,
905,552,"0000-9999","Available",,,,,
905,553,"0000-9999","Available",,,,,
905,554,"0000-9999","Available",,,,,
905,555,"0000-9999","Not Available",,,,,
905,556,"0000-9999","Available",,,,,
905,557,"0000-9999","Available",,,,,
905,558,"0000-9999","Available",,,,,
905,559,"0000-9999","Available",,,,,
905,560,"0000-9999","In Service","Fort Erie","Bell Mobility","6574","2006-11-23",
905,561,"0000-9999","Available",,,,,
905,562,"0000-9999","In Service","Vineland","Bell Mobility","6574","2007-05-02",
905,563,"0000-9999","In Service","Beamsville","Bell Mobility","6574","2007-05-02",
905,564,"0000-9999","In Service","Milton","Bell Mobility","6574","2006-11-24",
905,565,"0000-9999","Available",,,,,
905,566,"0000-9999","Available",,,,,
905,567,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2006-11-24",
905,568,"0000-9999","Available",,,,,
905,569,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2006-11-24",
905,570,"0000-0999","Available",,,,,
905,570,"1000-1999","Available",,,,,
905,570,"2000-2999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,570,"3000-3999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,570,"4000-4999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,570,"5000-5999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,570,"6000-6999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,570,"7000-7999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,570,"8000-8999","Available",,,,,
905,570,"9000-9999","Available",,,,,
905,571,"0000-9999","Available",,,,,
905,572,"0000-0999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,572,"1000-1999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,572,"2000-2999","Available",,,,,
905,572,"3000-3999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,572,"4000-4999","Available",,,,,
905,572,"5000-5999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,572,"6000-6999","Available",,,,,
905,572,"7000-7999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,572,"8000-8999","Available",,,,,
905,572,"9000-9999","Available",,,,,
905,573,"0000-9999","Available",,,,,
905,574,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2007-03-01",
905,575,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2008-05-16",
905,576,"0000-9999","Available",,,,,
905,577,"0000-0999","Available",,,,,
905,577,"1000-1999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,577,"2000-2999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,577,"3000-3999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,577,"4000-4999","Available",,,,,
905,577,"5000-5999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,577,"6000-6999","Available",,,,,
905,577,"7000-7999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,577,"8000-8999","Available",,,,,
905,577,"9000-9999","Available",,,,,
905,578,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2008-05-23",
905,579,"0000-9999","In Service","Oshawa","Bell Mobility","6574","2007-03-01",
905,580,"0000-9999","Available",,,,,
905,581,"0000-9999","Available",,,,,
905,582,"0000-9999","Available",,,,,
905,583,"0000-9999","Available",,,,,
905,584,"0000-9999","Available",,,,,
905,585,"0000-9999","Available",,,,,
905,586,"0000-9999","Available",,,,,
905,587,"0000-9999","Available",,,,,
905,588,"0000-9999","Available",,,,,
905,589,"0000-9999","Available",,,,,
905,590,"0000-9999","Available",,,,,
905,591,"0000-9999","Available",,,,,
905,592,"0000-9999","Available",,,,,
905,593,"0000-9999","Available",,,,,
905,594,"0000-9999","Available",,,,,
905,595,"0000-9999","Available",,,,,
905,596,"0000-9999","Available",,,,,
905,597,"0000-9999","Available",,,,,
905,598,"0000-9999","Available",,,,,
905,599,"0000-9999","Available",,,,,
905,600,"0000-9999","Available",,,,,
905,601,"0000-9999","In Service","Streetsville","Bell Mobility","6574","Grandfathered",
905,602,"0000-9999","Available",,,,,
905,603,"0000-9999","Available",,,,,
905,604,"0000-9999","Available",,,,,
905,605,"0000-9999","Available",,,,,
905,606,"0000-0999","In Service","Streetsville","Bell Mobility","6574","Grandfathered",
905,606,"1000-1999","Available",,,,,
905,606,"2000-2999","Available",,,,,
905,606,"3000-3999","Available",,,,,
905,606,"4000-4999","Available",,,,,
905,606,"5000-5999","Available",,,,,
905,606,"6000-6999","Available",,,,,
905,606,"7000-7999","Available",,,,,
905,606,"8000-8999","In Service","Streetsville","Bell Mobility","6574","Grandfathered",
905,606,"9000-9999","Available",,,,,
905,607,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2006-11-24",
905,608,"0000-0999","Available",,,,,
905,608,"1000-1999","Available",,,,,
905,608,"2000-2999","Available",,,,,
905,608,"3000-3999","Available",,,,,
905,608,"4000-4999","Available",,,,,
905,608,"5000-5999","In Service","Streetsville","Bell Mobility","6574","Grandfathered",
905,608,"6000-6999","Available",,,,,
905,608,"7000-7999","Available",,,,,
905,608,"8000-8999","Available",,,,,
905,608,"9000-9999","Available",,,,,
905,609,"0000-9999","In Service","Streetsville","Bell Mobility","6574","Grandfathered",
905,610,"0000-9999","Not Available",,,,,
905,611,"0000-9999","Not Available",,,,,
905,612,"0000-9999","Available",,,,,
905,613,"0000-9999","Not Available",,,,,
905,614,"0000-9999","Available",,,,,
905,615,"0000-9999","Available",,,,,
905,616,"0000-9999","Available",,,,,
905,617,"0000-9999","Available",,,,,
905,618,"0000-9999","In Service","Oakville","Bell Mobility","6574","2007-03-01",
905,619,"0000-0999","Available",,,,,
905,619,"1000-1999","Available",,,,,
905,619,"2000-2999","Available",,,,,
905,619,"3000-3999","Available",,,,,
905,619,"4000-4999","In Service","Ajax-Pickering","Bell Mobility","6574","Grandfathered",
905,619,"5000-5999","Available",,,,,
905,619,"6000-6999","Available",,,,,
905,619,"7000-7999","Available",,,,,
905,619,"8000-8999","In Service","Ajax-Pickering","Bell Mobility","6574","Grandfathered",
905,619,"9000-9999","Available",,,,,
905,620,"0000-9999","Available",,,,,
905,621,"0000-9999","Available",,,,,
905,622,"0000-9999","Available",,,,,
905,623,"0000-9999","In Service","Claremont","Bell Mobility","6574","2007-03-01",
905,624,"0000-9999","Available",,,,,
905,625,"0000-9999","Available",,,,,
905,626,"0000-9999","Available",,,,,
905,627,"0000-9999","Available",,,,,
905,628,"0000-9999","Available",,,,,
905,629,"0000-9999","Available",,,,,
905,630,"0000-9999","Available",,,,,
905,631,"0000-9999","Available",,,,,
905,632,"0000-9999","Available",,,,,
905,633,"0000-9999","Available",,,,,
905,634,"0000-9999","Available",,,,,
905,635,"0000-9999","Available",,,,,
905,636,"0000-9999","In Service","Milton","Bell Mobility","6574","2015-02-26",
905,637,"0000-9999","Available",,,,,
905,638,"0000-9999","Available",,,,,
905,639,"0000-9999","Available",,,,,
905,640,"0000-9999","Available",,,,,
905,641,"0000-0999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-01",
905,641,"1000-1999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-01",
905,641,"2000-2999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-01",
905,641,"3000-3999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-01",
905,641,"4000-4999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-01",
905,641,"5000-5999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,641,"6000-6999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-01",
905,641,"7000-7999","Available",,,,,
905,641,"8000-8999","Available",,,,,
905,641,"9000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-01",
905,642,"0000-9999","Available",,,,,
905,643,"0000-9999","Available",,,,,
905,644,"0000-0999","Available",,,,,
905,644,"1000-1999","Available",,,,,
905,644,"2000-2999","Available",,,,,
905,644,"3000-3999","Available",,,,,
905,644,"4000-4999","Available",,,,,
905,644,"5000-5999","Available",,,,,
905,644,"6000-6999","Available",,,,,
905,644,"7000-7999","Available",,,,,
905,644,"8000-8999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,644,"9000-9999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,645,"0000-0999","Available",,,,,
905,645,"1000-1999","Available",,,,,
905,645,"2000-2999","Available",,,,,
905,645,"3000-3999","Available",,,,,
905,645,"4000-4999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,645,"5000-5999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,645,"6000-6999","Available",,,,,
905,645,"7000-7999","Available",,,,,
905,645,"8000-8999","Available",,,,,
905,645,"9000-9999","Available",,,,,
905,646,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2006-12-08",
905,647,"0000-9999","Not Available",,,,,
905,648,"0000-9999","Available",,,,,
905,649,"0000-0999","In Service","Claremont","Bell Mobility","6574","Grandfathered",
905,649,"1000-1999","Available",,,,,
905,649,"2000-2999","Available",,,,,
905,649,"3000-3999","Available",,,,,
905,649,"4000-4999","In Service","Claremont","Bell Mobility","6574","Grandfathered",
905,649,"5000-5999","Available",,,,,
905,649,"6000-6999","Available",,,,,
905,649,"7000-7999","In Service","Claremont","Bell Mobility","6574","Grandfathered",
905,649,"8000-8999","Available",,,,,
905,649,"9000-9999","In Service","Claremont","Bell Mobility","6574","Grandfathered",
905,650,"0000-9999","Available",,,,,
905,651,"0000-9999","Available",,,,,
905,652,"0000-9999","Available",,,,,
905,653,"0000-9999","Available",,,,,
905,654,"0000-9999","Available",,,,,
905,655,"0000-9999","Available",,,,,
905,656,"0000-9999","Available",,,,,
905,657,"0000-9999","In Service","Newmarket","Bell Mobility","6574","2007-03-08",
905,658,"0000-9999","Available",,,,,
905,659,"0000-9999","Available",,,,,
905,660,"0000-9999","Available",,,,,
905,661,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2008-03-16",
905,662,"0000-9999","Available",,,,,
905,663,"0000-9999","Available",,,,,
905,664,"0000-9999","Available",,,,,
905,665,"0000-9999","Available",,,,,
905,666,"0000-9999","Available",,,,,
905,667,"0000-9999","In Service","Milton","Bell Mobility","6574","2015-02-23",
905,668,"0000-9999","Available",,,,,
905,669,"0000-9999","Available",,,,,
905,670,"0000-9999","Available",,,,,
905,671,"0000-9999","Available",,,,,
905,672,"0000-9999","Available",,,,,
905,673,"0000-9999","Available",,,,,
905,674,"0000-9999","Available",,,,,
905,675,"0000-9999","Available",,,,,
905,676,"0000-9999","Available",,,,,
905,677,"0000-9999","Available",,,,,
905,678,"0000-9999","Available",,,,,
905,679,"0000-9999","Available",,,,,
905,680,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2006-12-08",
905,681,"0000-9999","Available",,,,,
905,682,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2006-12-08",
905,683,"0000-9999","Available",,,,,
905,684,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2006-12-08",
905,685,"0000-0999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-03",
905,685,"1000-1999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-03",
905,685,"2000-2999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,685,"3000-3999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-03",
905,685,"4000-4999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-03",
905,685,"5000-5999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-03",
905,685,"6000-6999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-03",
905,685,"7000-7999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-03",
905,685,"8000-8999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-03",
905,685,"9000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-03",
905,686,"0000-9999","Available",,,,,
905,687,"0000-0999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,687,"1000-1999","Available",,,,,
905,687,"2000-2999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,687,"3000-3999","Available",,,,,
905,687,"4000-4999","Available",,,,,
905,687,"5000-5999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-26",
905,687,"6000-6999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,687,"7000-7999","Available",,,,,
905,687,"8000-8999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-26",
905,687,"9000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-26",
905,688,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-12",
905,689,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2023-11-22",
905,690,"0000-9999","Available",,,,,
905,691,"0000-9999","In Service","Milton","Bell Mobility","6574","Grandfathered",
905,692,"0000-9999","Available",,,,,
905,693,"0000-0999","Available",,,,,
905,693,"1000-1999","Available",,,,,
905,693,"2000-2999","Available",,,,,
905,693,"3000-3999","Available",,,,,
905,693,"4000-4999","Available",,,,,
905,693,"5000-5999","Available",,,,,
905,693,"6000-6999","In Service","Milton","Bell Mobility","6574","Grandfathered",
905,693,"7000-7999","Available",,,,,
905,693,"8000-8999","Available",,,,,
905,693,"9000-9999","Available",,,,,
905,694,"0000-9999","Available",,,,,
905,695,"0000-9999","Available",,,,,
905,696,"0000-9999","Available",,,,,
905,697,"0000-9999","Available",,,,,
905,698,"0000-9999","Available",,,,,
905,699,"0000-9999","Available",,,,,
905,700,"0000-9999","Available",,,,,
905,701,"0000-0999","Available",,,,,
905,701,"1000-1999","Available",,,,,
905,701,"2000-2999","In Service","Dunnville","Bell Mobility","6574","Grandfathered",
905,701,"3000-3999","In Service","Dunnville","Bell Mobility","6574","Grandfathered",
905,701,"4000-4999","Available",,,,,
905,701,"5000-5999","Available",,,,,
905,701,"6000-6999","Available",,,,,
905,701,"7000-7999","Available",,,,,
905,701,"8000-8999","Available",,,,,
905,701,"9000-9999","Available",,,,,
905,702,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2022-12-29",
905,703,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2022-12-29",
905,704,"0000-0999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,704,"1000-1999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,704,"2000-2999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,704,"3000-3999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,704,"4000-4999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,704,"5000-5999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,704,"6000-6999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,704,"7000-7999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-04-02",
905,704,"8000-8999","Available",,,,,
905,704,"9000-9999","Available",,,,,
905,705,"0000-9999","Not Available",,,,,
905,706,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","Grandfathered",
905,707,"0000-9999","Available",,,,,
905,708,"0000-0999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-21",
905,708,"1000-1999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-21",
905,708,"2000-2999","Available",,,,,
905,708,"3000-3999","Available",,,,,
905,708,"4000-4999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,708,"5000-5999","Available",,,,,
905,708,"6000-6999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,708,"7000-7999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,708,"8000-8999","Available",,,,,
905,708,"9000-9999","Available",,,,,
905,709,"0000-9999","Available",,,,,
905,710,"0000-9999","Available",,,,,
905,711,"0000-9999","Not Available",,,,,
905,712,"0000-9999","Available",,,,,
905,713,"0000-0999","Available",,,,,
905,713,"1000-1999","Available",,,,,
905,713,"2000-2999","Available",,,,,
905,713,"3000-3999","Available",,,,,
905,713,"4000-4999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,713,"5000-5999","Available",,,,,
905,713,"6000-6999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,713,"7000-7999","Available",,,,,
905,713,"8000-8999","Available",,,,,
905,713,"9000-9999","Available",,,,,
905,714,"0000-0999","In Service","Welland","Bell Mobility","6574","2007-03-30",
905,714,"1000-1999","In Service","Welland","Bell Mobility","6574","2007-03-30",
905,714,"2000-2999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,714,"3000-3999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,714,"4000-4999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,714,"5000-5999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,714,"6000-6999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,714,"7000-7999","In Service","Welland","Bell Mobility","6574","2007-03-30",
905,714,"8000-8999","In Service","Welland","Bell Mobility","6574","2007-03-30",
905,714,"9000-9999","In Service","Welland","Bell Mobility","6574","2007-03-30",
905,715,"0000-0999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,715,"1000-1999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,715,"2000-2999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,715,"3000-3999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,715,"4000-4999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,715,"5000-5999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,715,"6000-6999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,715,"7000-7999","Available",,,,,
905,715,"8000-8999","Available",,,,,
905,715,"9000-9999","Available",,,,,
905,716,"0000-9999","Available",,,,,
905,717,"0000-0999","Available",,,,,
905,717,"1000-1999","Available",,,,,
905,717,"2000-2999","Available",,,,,
905,717,"3000-3999","Available",,,,,
905,717,"4000-4999","Available",,,,,
905,717,"5000-5999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,717,"6000-6999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,717,"7000-7999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,717,"8000-8999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,717,"9000-9999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,718,"0000-0999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,718,"1000-1999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,718,"2000-2999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,718,"3000-3999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,718,"4000-4999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,718,"5000-5999","Available",,,,,
905,718,"6000-6999","Available",,,,,
905,718,"7000-7999","Available",,,,,
905,718,"8000-8999","Available",,,,,
905,718,"9000-9999","Available",,,,,
905,719,"0000-0999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,719,"1000-1999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,719,"2000-2999","Available",,,,,
905,719,"3000-3999","Available",,,,,
905,719,"4000-4999","Available",,,,,
905,719,"5000-5999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,719,"6000-6999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,719,"7000-7999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,719,"8000-8999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,719,"9000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,720,"0000-9999","Available",,,,,
905,721,"0000-9999","Available",,,,,
905,722,"0000-9999","Available",,,,,
905,723,"0000-9999","Available",,,,,
905,724,"0000-9999","Available",,,,,
905,725,"0000-9999","Available",,,,,
905,726,"0000-0999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,726,"1000-1999","Available",,,,,
905,726,"2000-2999","Available",,,,,
905,726,"3000-3999","Available",,,,,
905,726,"4000-4999","Available",,,,,
905,726,"5000-5999","Available",,,,,
905,726,"6000-6999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,726,"7000-7999","Available",,,,,
905,726,"8000-8999","Available",,,,,
905,726,"9000-9999","Available",,,,,
905,727,"0000-9999","In Service","Aurora","Bell Mobility","6574","2006-10-04",
905,728,"0000-9999","Available",,,,,
905,729,"0000-9999","Available",,,,,
905,730,"0000-9999","Available",,,,,
905,731,"0000-9999","Available",,,,,
905,732,"0000-0999","In Service","Welland","Bell Mobility","6574","2007-04-03",
905,732,"1000-1999","In Service","Welland","Bell Mobility","6574","2007-04-03",
905,732,"2000-2999","In Service","Welland","Bell Mobility","6574","2007-04-03",
905,732,"3000-3999","In Service","Welland","Bell Mobility","6574","2007-04-03",
905,732,"4000-4999","In Service","Welland","Bell Mobility","6574","2007-04-03",
905,732,"5000-5999","In Service","Welland","Bell Mobility","6574","2007-04-03",
905,732,"6000-6999","In Service","Welland","Bell Mobility","6574","2007-04-03",
905,732,"7000-7999","In Service","Welland","Bell Mobility","6574","2007-04-03",
905,732,"8000-8999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,732,"9000-9999","In Service","Welland","Bell Mobility","6574","2007-04-03",
