"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
306,338,"5000-5999","Available",,,,,
306,338,"6000-6999","Available",,,,,
306,338,"7000-7999","Available",,,,,
306,338,"8000-8999","Available",,,,,
306,338,"9000-9999","Available",,,,,
306,339,"0000-9999","Available",,,,,
306,340,"0000-9999","In Service","Milestone","Bell Mobility","6574","2014-10-23",
306,341,"0000-9999","Available",,,,,
306,342,"0000-9999","Available",,,,,
306,343,"0000-9999","Available",,,,,
306,344,"0000-0999","In Service","Paradise Hill","Bell Mobility","6574","Grandfathered",
306,344,"1000-1999","In Service","Paradise Hill","Bell Mobility","6574","2010-01-10",
306,344,"2000-2999","In Service","Paradise Hill","Bell Mobility","6574","2010-01-10",
306,344,"3000-3999","In Service","Paradise Hill","Bell Mobility","6574","2010-01-18",
306,344,"4000-4999","Available",,,,,
306,344,"5000-5999","Available",,,,,
306,344,"6000-6999","Available",,,,,
306,344,"7000-7999","Available",,,,,
306,344,"8000-8999","Available",,,,,
306,344,"9000-9999","Available",,,,,
306,345,"0000-9999","In Service","Lemberg","Bell Mobility","6574","2016-01-12",
306,346,"0000-9999","Available",,,,,
306,347,"0000-9999","Available",,,,,
306,348,"0000-9999","Available",,,,,
306,349,"0000-9999","Available",,,,,
306,350,"0000-9999","Available",,,,,
306,351,"0000-9999","In Service","Lucky Lake","Bell Mobility","6574","2016-01-12",
306,352,"0000-9999","In Service","Regina","Bell Mobility","6574","2015-02-26",
306,353,"0000-9999","In Service","Maryfield","Bell Mobility","6574","2016-01-12",
306,354,"0000-0999","In Service","Mossbank","Bell Mobility","6574","Grandfathered",
306,354,"1000-1999","In Service","Mossbank","Bell Mobility","6574","2010-01-10",
306,354,"2000-2999","In Service","Mossbank","Bell Mobility","6574","2010-01-10",
306,354,"3000-3999","Available",,,,,
306,354,"4000-4999","In Service","Mossbank","Bell Mobility","6574","2010-01-20",
306,354,"5000-5999","Available",,,,,
306,354,"6000-6999","Available",,,,,
306,354,"7000-7999","Available",,,,,
306,354,"8000-8999","Available",,,,,
306,354,"9000-9999","Available",,,,,
306,355,"0000-9999","Available",,,,,
306,356,"0000-9999","Available",,,,,
306,357,"0000-9999","In Service","Lumsden","Bell Mobility","6574","2006-11-30",
306,358,"0000-9999","Available",,,,,
306,359,"0000-9999","Available",,,,,
306,360,"0000-0999","In Service","Lanigan","Bell Mobility","6574","2006-10-03",
306,360,"1000-1999","Available",,,,,
306,360,"2000-2999","Available",,,,,
306,360,"3000-3999","Available",,,,,
306,360,"4000-4999","Available",,,,,
306,360,"5000-5999","Available",,,,,
306,360,"6000-6999","Available",,,,,
306,360,"7000-7999","Available",,,,,
306,360,"8000-8999","Available",,,,,
306,360,"9000-9999","Available",,,,,
306,361,"0000-9999","Available",,,,,
306,362,"0000-9999","In Service","Montmartre","Bell Mobility","6574","2016-01-12",
306,363,"0000-0999","In Service","Lanigan","Bell Mobility","6574","2010-01-08",
306,363,"1000-1999","In Service","Lanigan","Bell Mobility","6574","2010-01-08",
306,363,"2000-2999","Available",,,,,
306,363,"3000-3999","In Service","Lanigan","Bell Mobility","6574","Grandfathered",
306,363,"4000-4999","Available",,,,,
306,363,"5000-5999","Available",,,,,
306,363,"6000-6999","Available",,,,,
306,363,"7000-7999","Available",,,,,
306,363,"8000-8999","Available",,,,,
306,363,"9000-9999","Available",,,,,
306,364,"0000-9999","Available",,,,,
306,365,"0000-9999","Available",,,,,
306,366,"0000-9999","Available",,,,,
306,367,"0000-0999","In Service","Humboldt","Bell Mobility","6574","2010-01-08",
306,367,"1000-1999","In Service","Humboldt","Bell Mobility","6574","2010-01-08",
306,367,"2000-2999","Available",,,,,
306,367,"3000-3999","Available",,,,,
306,367,"4000-4999","Available",,,,,
306,367,"5000-5999","Available",,,,,
306,367,"6000-6999","Available",,,,,
306,367,"7000-7999","Available",,,,,
306,367,"8000-8999","Available",,,,,
306,367,"9000-9999","Available",,,,,
306,368,"0000-9999","In Service","Macklin","Bell Mobility","6574","2006-11-30",
306,369,"0000-0999","In Service","Bruno","Bell Mobility","6574","Grandfathered",
306,369,"1000-1999","In Service","Bruno","Bell Mobility","6574","2010-01-06",
306,369,"2000-2999","In Service","Bruno","Bell Mobility","6574","2010-01-06",
306,369,"3000-3999","Available",,,,,
306,369,"4000-4999","Available",,,,,
306,369,"5000-5999","Available",,,,,
306,369,"6000-6999","Available",,,,,
306,369,"7000-7999","Available",,,,,
306,369,"8000-8999","In Service","Bruno","Bell Mobility","6574","2010-01-19",
306,369,"9000-9999","Available",,,,,
306,370,"0000-9999","Available",,,,,
306,371,"0000-9999","Available",,,,,
306,372,"0000-0999","In Service","Luseland","Bell Mobility","6574","Grandfathered",
306,372,"1000-1999","In Service","Luseland","Bell Mobility","6574","2010-01-09",
306,372,"2000-2999","In Service","Luseland","Bell Mobility","6574","2010-01-09",
306,372,"3000-3999","In Service","Luseland","Bell Mobility","6574","2010-01-18",
306,372,"4000-4999","Available",,,,,
306,372,"5000-5999","Available",,,,,
306,372,"6000-6999","Available",,,,,
306,372,"7000-7999","Available",,,,,
306,372,"8000-8999","Available",,,,,
306,372,"9000-9999","Available",,,,,
306,373,"0000-9999","In Service","Beauval","Bell Mobility","6574","2006-11-13",
306,374,"0000-9999","In Service","Beechy","Bell Mobility","6574","2006-11-13",
306,375,"0000-0999","In Service","Kyle","Bell Mobility","6574","Grandfathered",
306,375,"1000-1999","In Service","Kyle","Bell Mobility","6574","2010-01-08",
306,375,"2000-2999","In Service","Kyle","Bell Mobility","6574","2010-01-08",
306,375,"3000-3999","In Service","Kyle","Bell Mobility","6574","2010-01-19",
306,375,"4000-4999","Available",,,,,
306,375,"5000-5999","Available",,,,,
306,375,"6000-6999","Available",,,,,
306,375,"7000-7999","Available",,,,,
306,375,"8000-8999","Available",,,,,
306,375,"9000-9999","Available",,,,,
306,376,"0000-9999","In Service","St. Walburg","Bell Mobility","6574","2006-12-01",
306,377,"0000-9999","In Service","Nokomis","Bell Mobility","6574","2016-01-12",
306,378,"0000-0999","In Service","Elrose","Bell Mobility","6574","Grandfathered",
306,378,"1000-1999","In Service","Elrose","Bell Mobility","6574","2010-01-07",
306,378,"2000-2999","In Service","Elrose","Bell Mobility","6574","2010-01-07",
306,378,"3000-3999","In Service","Elrose","Bell Mobility","6574","2010-01-18",
306,378,"4000-4999","Available",,,,,
306,378,"5000-5999","Available",,,,,
306,378,"6000-6999","Available",,,,,
306,378,"7000-7999","Available",,,,,
306,378,"8000-8999","Available",,,,,
306,378,"9000-9999","Available",,,,,
306,379,"0000-9999","Available",,,,,
306,380,"0000-9999","Available",,,,,
306,381,"0000-0999","In Service","Saskatoon","Bell Mobility","6574","2007-07-18",
306,381,"1000-1999","In Service","Saskatoon","Bell Mobility","6574","2007-07-18",
306,381,"2000-2999","In Service","Saskatoon","Bell Mobility","6574","2007-07-18",
306,381,"3000-3999","Available",,,,,
306,381,"4000-4999","Available",,,,,
306,381,"5000-5999","Available",,,,,
306,381,"6000-6999","Available",,,,,
306,381,"7000-7999","Available",,,,,
306,381,"8000-8999","Available",,,,,
306,381,"9000-9999","Available",,,,,
306,382,"0000-9999","In Service","Bengough","Bell Mobility","6574","2006-11-13",
306,383,"0000-9999","Available",,,,,
306,384,"0000-9999","In Service","Bethune","Bell Mobility","6574","2006-11-13",
306,385,"0000-9999","In Service","Saskatoon","Bell Mobility","6574","2010-10-12",
306,386,"0000-9999","Available",,,,,
306,387,"0000-9999","Available",,,,,
306,388,"0000-9999","Available",,,,,
306,389,"0000-9999","Available",,,,,
306,390,"0000-9999","Available",,,,,
306,391,"0000-9999","Available",,,,,
306,392,"0000-9999","Available",,,,,
306,393,"0000-9999","Available",,,,,
306,394,"0000-9999","Available",,,,,
306,395,"0000-9999","In Service","Perdue","Bell Mobility","6574","2016-01-12",
306,396,"0000-9999","Available",,,,,
306,397,"0000-9999","Available",,,,,
306,398,"0000-9999","Available",,,,,
306,399,"0000-9999","Available",,,,,
306,400,"0000-9999","Available",,,,,
306,401,"0000-0999","In Service","Carrot River","Bell Mobility","6574","2010-11-26",
306,401,"1000-1999","Available",,,,,
306,401,"2000-2999","Available",,,,,
306,401,"3000-3999","Available",,,,,
306,401,"4000-4999","Available",,,,,
306,401,"5000-5999","Available",,,,,
306,401,"6000-6999","Available",,,,,
306,401,"7000-7999","Available",,,,,
306,401,"8000-8999","Available",,,,,
306,401,"9000-9999","Available",,,,,
306,402,"0000-9999","Available",,,,,
306,403,"0000-9999","Available",,,,,
306,404,"0000-9999","In Service","Regina","Bell Mobility","6574","2012-12-01",
306,405,"0000-0999","In Service","Weyburn","Bell Mobility","6574","2010-01-12",
306,405,"1000-1999","In Service","Weyburn","Bell Mobility","6574","2010-01-12",
306,405,"2000-2999","Available",,,,,
306,405,"3000-3999","Available",,,,,
306,405,"4000-4999","Available",,,,,
306,405,"5000-5999","Available",,,,,
306,405,"6000-6999","Available",,,,,
306,405,"7000-7999","Available",,,,,
306,405,"8000-8999","Available",,,,,
306,405,"9000-9999","Available",,,,,
306,406,"0000-9999","Available",,,,,
306,407,"0000-9999","Available",,,,,
306,408,"0000-0999","In Service","Churchbridge","Bell Mobility","6574","2011-03-02",
306,408,"1000-1999","In Service","Churchbridge","Bell Mobility","6574","2011-03-02",
306,408,"2000-2999","In Service","Churchbridge","Bell Mobility","6574","2011-03-02",
306,408,"3000-3999","Available",,,,,
306,408,"4000-4999","Available",,,,,
306,408,"5000-5999","Available",,,,,
306,408,"6000-6999","Available",,,,,
306,408,"7000-7999","Available",,,,,
306,408,"8000-8999","Available",,,,,
306,408,"9000-9999","Available",,,,,
306,409,"0000-9999","In Service","Punnichy","Bell Mobility","6574","2016-01-12",
306,410,"0000-9999","Available",,,,,
306,411,"0000-9999","Not Available",,,,,
306,412,"0000-0999","In Service","Saltcoats","Bell Mobility","6574","2011-03-02",
306,412,"1000-1999","In Service","Saltcoats","Bell Mobility","6574","2011-03-02",
306,412,"2000-2999","In Service","Saltcoats","Bell Mobility","6574","2011-03-02",
306,412,"3000-3999","Available",,,,,
306,412,"4000-4999","Available",,,,,
306,412,"5000-5999","Available",,,,,
306,412,"6000-6999","Available",,,,,
306,412,"7000-7999","Available",,,,,
306,412,"8000-8999","Available",,,,,
306,412,"9000-9999","Available",,,,,
306,413,"0000-9999","Available",,,,,
306,414,"0000-9999","Available",,,,,
306,415,"0000-9999","Available",,,,,
306,416,"0000-0999","In Service","Davidson","Bell Mobility","6574","2010-01-07",
306,416,"1000-1999","In Service","Davidson","Bell Mobility","6574","2010-01-07",
306,416,"2000-2999","Available",,,,,
306,416,"3000-3999","Available",,,,,
306,416,"4000-4999","Available",,,,,
306,416,"5000-5999","Available",,,,,
306,416,"6000-6999","Available",,,,,
306,416,"7000-7999","Available",,,,,
306,416,"8000-8999","Available",,,,,
306,416,"9000-9999","Available",,,,,
306,417,"0000-9999","Available",,,,,
306,418,"0000-9999","Available",,,,,
306,419,"0000-9999","Available",,,,,
306,420,"0000-0999","In Service","La Ronge","Bell Mobility","6574","2008-09-22",
306,420,"1000-1999","In Service","La Ronge","Bell Mobility","6574","2008-09-22",
306,420,"2000-2999","Available",,,,,
306,420,"3000-3999","Available",,,,,
306,420,"4000-4999","Available",,,,,
306,420,"5000-5999","Available",,,,,
306,420,"6000-6999","Available",,,,,
306,420,"7000-7999","Available",,,,,
306,420,"8000-8999","Available",,,,,
306,420,"9000-9999","Available",,,,,
306,421,"0000-9999","Available",,,,,
306,422,"0000-9999","In Service","Porcupine Plain","Bell Mobility","6574","2006-11-15",
306,423,"0000-9999","Available",,,,,
306,424,"0000-0999","In Service","Montmartre","Bell Mobility","6574","Grandfathered",
306,424,"1000-1999","In Service","Montmartre","Bell Mobility","6574","2010-01-09",
306,424,"2000-2999","In Service","Montmartre","Bell Mobility","6574","2010-01-09",
306,424,"3000-3999","In Service","Montmartre","Bell Mobility","6574","2010-01-20",
306,424,"4000-4999","Available",,,,,
306,424,"5000-5999","Available",,,,,
306,424,"6000-6999","Available",,,,,
306,424,"7000-7999","Available",,,,,
306,424,"8000-8999","Available",,,,,
306,424,"9000-9999","Available",,,,,
306,425,"0000-9999","Available",,,,,
306,426,"0000-0999","In Service","Smeaton","Bell Mobility","6574","Grandfathered",
306,426,"1000-1999","In Service","Smeaton","Bell Mobility","6574","2010-01-11",
306,426,"2000-2999","In Service","Smeaton","Bell Mobility","6574","2010-01-11",
306,426,"3000-3999","In Service","Smeaton","Bell Mobility","6574","2010-01-20",
306,426,"4000-4999","Available",,,,,
306,426,"5000-5999","Available",,,,,
306,426,"6000-6999","Available",,,,,
306,426,"7000-7999","Available",,,,,
306,426,"8000-8999","Available",,,,,
306,426,"9000-9999","Available",,,,,
306,427,"0000-9999","In Service","Spiritwood","Bell Mobility","6574","2006-11-15",
306,428,"0000-9999","Available",,,,,
306,429,"0000-9999","In Service","Kipling","Bell Mobility","6574","2006-11-14",
306,430,"0000-0999","Available",,,,,
306,430,"1000-1999","In Service","Kindersley","Bell Mobility","6574","2010-01-29",
306,430,"2000-2999","In Service","Kindersley","Bell Mobility","6574","2010-01-29",
306,430,"3000-3999","Available",,,,,
306,430,"4000-4999","In Service","Kindersley","Bell Mobility","6574","2010-01-29",
306,430,"5000-5999","In Service","Kindersley","Bell Mobility","6574","2010-01-29",
306,430,"6000-6999","In Service","Kindersley","Bell Mobility","6574","2010-01-29",
306,430,"7000-7999","Available",,,,,
306,430,"8000-8999","Available",,,,,
306,430,"9000-9999","Available",,,,,
306,431,"0000-9999","Not Available",,,,,
306,432,"0000-9999","Available",,,,,
306,433,"0000-9999","In Service","Qu'Appelle","Bell Mobility","6574","2016-01-12",
306,434,"0000-0999","In Service","Moosomin","Bell Mobility","6574","2006-10-03",
306,434,"1000-1999","In Service","Moosomin","Bell Mobility","6574","2006-10-03",
306,434,"2000-2999","Available",,,,,
306,434,"3000-3999","Available",,,,,
306,434,"4000-4999","Available",,,,,
306,434,"5000-5999","Available",,,,,
306,434,"6000-6999","Available",,,,,
306,434,"7000-7999","Available",,,,,
306,434,"8000-8999","Available",,,,,
306,434,"9000-9999","Available",,,,,
306,435,"0000-9999","Available",,,,,
306,436,"0000-0999","In Service","Milestone","Bell Mobility","6574","Grandfathered",
306,436,"1000-1999","In Service","Milestone","Bell Mobility","6574","2010-01-09",
306,436,"2000-2999","In Service","Milestone","Bell Mobility","6574","2010-01-09",
306,436,"3000-3999","In Service","Milestone","Bell Mobility","6574","2010-01-20",
306,436,"4000-4999","Available",,,,,
306,436,"5000-5999","Available",,,,,
306,436,"6000-6999","Available",,,,,
306,436,"7000-7999","Available",,,,,
306,436,"8000-8999","Available",,,,,
306,436,"9000-9999","Available",,,,,
306,437,"0000-9999","In Service","Radisson","Bell Mobility","6574","2016-01-12",
306,438,"0000-9999","Available",,,,,
306,439,"0000-9999","Available",,,,,
306,440,"0000-9999","In Service","Regina","Bell Mobility","6574","2018-08-02",
306,441,"0000-9999","Available",,,,,
306,442,"0000-0999","In Service","Pangman","Bell Mobility","6574","Grandfathered",
306,442,"1000-1999","In Service","Pangman","Bell Mobility","6574","2010-01-10",
306,442,"2000-2999","In Service","Pangman","Bell Mobility","6574","2010-01-10",
306,442,"3000-3999","In Service","Pangman","Bell Mobility","6574","2010-01-18",
306,442,"4000-4999","Available",,,,,
306,442,"5000-5999","Available",,,,,
306,442,"6000-6999","Available",,,,,
306,442,"7000-7999","Available",,,,,
306,442,"8000-8999","Available",,,,,
306,442,"9000-9999","Available",,,,,
306,443,"0000-9999","In Service","Oxbow","Bell Mobility","6574","2006-11-14",
306,444,"0000-9999","Available",,,,,
306,445,"0000-9999","Available",,,,,
306,446,"0000-9999","In Service","North Battleford","Bell Mobility","6574","2006-11-14",
306,447,"0000-9999","In Service","Radville","Bell Mobility","6574","2006-11-15",
306,448,"0000-9999","In Service","Carlyle","Bell Mobility","6574","2006-11-30",
306,449,"0000-9999","In Service","Strasbourg","Bell Mobility","6574","2016-01-12",
306,450,"0000-9999","Available",,,,,
306,451,"0000-0999","In Service","Grenfell","Bell Mobility","6574","2010-11-26",
306,451,"1000-1999","Available",,,,,
306,451,"2000-2999","Available",,,,,
306,451,"3000-3999","Available",,,,,
306,451,"4000-4999","Available",,,,,
306,451,"5000-5999","Available",,,,,
306,451,"6000-6999","Available",,,,,
306,451,"7000-7999","Available",,,,,
306,451,"8000-8999","Available",,,,,
306,451,"9000-9999","Available",,,,,
306,452,"0000-0999","In Service","Redvers","Bell Mobility","6574","Grandfathered",
306,452,"1000-1999","In Service","Redvers","Bell Mobility","6574","2010-01-11",
306,452,"2000-2999","In Service","Redvers","Bell Mobility","6574","2010-01-11",
306,452,"3000-3999","Available",,,,,
306,452,"4000-4999","Available",,,,,
306,452,"5000-5999","In Service","Redvers","Bell Mobility","6574","2010-01-20",
306,452,"6000-6999","Available",,,,,
306,452,"7000-7999","Available",,,,,
306,452,"8000-8999","Available",,,,,
306,452,"9000-9999","Available",,,,,
306,453,"0000-9999","In Service","Lemberg","Bell Mobility","6574","2006-11-30",
306,454,"0000-9999","In Service","Radisson","Bell Mobility","6574","2006-11-15",
306,455,"0000-9999","In Service","Lestock","Bell Mobility","6574","2006-11-30",
306,456,"0000-0999","In Service","Tribune","Bell Mobility","6574","Grandfathered",
306,456,"1000-1999","In Service","Tribune","Bell Mobility","6574","2010-01-12",
306,456,"2000-2999","In Service","Tribune","Bell Mobility","6574","2010-01-12",
306,456,"3000-3999","In Service","Tribune","Bell Mobility","6574","2010-01-20",
306,456,"4000-4999","Available",,,,,
306,456,"5000-5999","Available",,,,,
306,456,"6000-6999","Available",,,,,
306,456,"7000-7999","Available",,,,,
306,456,"8000-8999","Available",,,,,
306,456,"9000-9999","Available",,,,,
306,457,"0000-0999","In Service","Stoughton","Bell Mobility","6574","Grandfathered",
306,457,"1000-1999","In Service","Stoughton","Bell Mobility","6574","2010-01-12",
306,457,"2000-2999","In Service","Stoughton","Bell Mobility","6574","2010-01-12",
306,457,"3000-3999","Available",,,,,
306,457,"4000-4999","Available",,,,,
306,457,"5000-5999","In Service","Stoughton","Bell Mobility","6574","2010-01-20",
306,457,"6000-6999","Available",,,,,
306,457,"7000-7999","Available",,,,,
306,457,"8000-8999","Available",,,,,
306,457,"9000-9999","Available",,,,,
306,458,"0000-0999","In Service","Midale","Bell Mobility","6574","Grandfathered",
306,458,"1000-1999","In Service","Midale","Bell Mobility","6574","2010-01-09",
306,458,"2000-2999","In Service","Midale","Bell Mobility","6574","2010-01-09",
306,458,"3000-3999","In Service","Midale","Bell Mobility","6574","2010-01-20",
306,458,"4000-4999","Available",,,,,
306,458,"5000-5999","Available",,,,,
306,458,"6000-6999","Available",,,,,
306,458,"7000-7999","Available",,,,,
306,458,"8000-8999","Available",,,,,
306,458,"9000-9999","Available",,,,,
306,459,"0000-0999","In Service","Pangman","Bell Mobility","6574","Grandfathered",
306,459,"1000-1999","In Service","Pangman","Bell Mobility","6574","2010-01-10",
306,459,"2000-2999","In Service","Pangman","Bell Mobility","6574","2010-01-10",
306,459,"3000-3999","In Service","Pangman","Bell Mobility","6574","2010-01-20",
306,459,"4000-4999","Available",,,,,
306,459,"5000-5999","Available",,,,,
306,459,"6000-6999","Available",,,,,
306,459,"7000-7999","Available",,,,,
306,459,"8000-8999","Available",,,,,
306,459,"9000-9999","Available",,,,,
306,460,"0000-0999","Available",,,,,
306,460,"1000-1999","In Service","Kindersley","Bell Mobility","6574","Grandfathered",
306,460,"2000-2999","In Service","Kindersley","Bell Mobility","6574","Grandfathered",
306,460,"3000-3999","Available",,,,,
306,460,"4000-4999","Available",,,,,
306,460,"5000-5999","Available",,,,,
306,460,"6000-6999","Available",,,,,
306,460,"7000-7999","Available",,,,,
306,460,"8000-8999","Available",,,,,
306,460,"9000-9999","Available",,,,,
306,461,"0000-0999","In Service","Estevan","Bell Mobility","6574","Grandfathered",
306,461,"1000-1999","In Service","Estevan","Bell Mobility","6574","2010-01-19",
306,461,"2000-2999","In Service","Estevan","Bell Mobility","6574","Grandfathered",
306,461,"3000-3999","In Service","Estevan","Bell Mobility","6574","Grandfathered",
306,461,"4000-4999","Available",,,,,
306,461,"5000-5999","Available",,,,,
306,461,"6000-6999","Available",,,,,
306,461,"7000-7999","Available",,,,,
306,461,"8000-8999","Available",,,,,
306,461,"9000-9999","Available",,,,,
306,462,"0000-0999","In Service","Carlyle","Bell Mobility","6574","2010-01-08",
306,462,"1000-1999","In Service","Carlyle","Bell Mobility","6574","2010-01-08",
306,462,"2000-2999","Available",,,,,
306,462,"3000-3999","Available",,,,,
306,462,"4000-4999","Available",,,,,
306,462,"5000-5999","Available",,,,,
306,462,"6000-6999","Available",,,,,
306,462,"7000-7999","Available",,,,,
306,462,"8000-8999","Available",,,,,
306,462,"9000-9999","Available",,,,,
306,463,"0000-0999","Available",,,,,
306,463,"1000-1999","Available",,,,,
306,463,"2000-2999","In Service","Kindersley","Bell Mobility","6574","2010-01-08",
306,463,"3000-3999","In Service","Kindersley","Bell Mobility","6574","2010-01-08",
306,463,"4000-4999","Available",,,,,
306,463,"5000-5999","Available",,,,,
306,463,"6000-6999","Available",,,,,
306,463,"7000-7999","Available",,,,,
306,463,"8000-8999","Available",,,,,
306,463,"9000-9999","Available",,,,,
306,464,"0000-9999","In Service","Milestone","Bell Mobility","6574","2006-11-14",
306,465,"0000-9999","Available",,,,,
306,466,"0000-0999","In Service","Leask","Bell Mobility","6574","Grandfathered",
306,466,"1000-1999","In Service","Leask","Bell Mobility","6574","2010-01-08",
306,466,"2000-2999","In Service","Leask","Bell Mobility","6574","2010-01-08",
306,466,"3000-3999","In Service","Leask","Bell Mobility","6574","2010-01-19",
306,466,"4000-4999","Available",,,,,
306,466,"5000-5999","Available",,,,,
306,466,"6000-6999","Available",,,,,
306,466,"7000-7999","Available",,,,,
306,466,"8000-8999","In Service","Leask","Bell Mobility","6574","2010-07-26",
306,466,"9000-9999","Available",,,,,
306,467,"0000-9999","Available",,,,,
306,468,"0000-0999","In Service","Canwood","Bell Mobility","6574","Grandfathered",
306,468,"1000-1999","In Service","Canwood","Bell Mobility","6574","2010-01-07",
306,468,"2000-2999","In Service","Canwood","Bell Mobility","6574","2010-01-07",
306,468,"3000-3999","In Service","Canwood","Bell Mobility","6574","2010-01-18",
306,468,"4000-4999","Available",,,,,
306,468,"5000-5999","Available",,,,,
306,468,"6000-6999","Available",,,,,
306,468,"7000-7999","Available",,,,,
306,468,"8000-8999","Available",,,,,
306,468,"9000-9999","Available",,,,,
306,469,"0000-0999","Available",,,,,
306,469,"1000-1999","In Service","Big River","Bell Mobility","6574","2010-01-06",
306,469,"2000-2999","In Service","Big River","Bell Mobility","6574","2010-01-06",
306,469,"3000-3999","In Service","Big River","Bell Mobility","6574","Grandfathered",
306,469,"4000-4999","In Service","Big River","Bell Mobility","6574","2010-01-19",
306,469,"5000-5999","Available",,,,,
306,469,"6000-6999","Available",,,,,
306,469,"7000-7999","Available",,,,,
306,469,"8000-8999","Available",,,,,
306,469,"9000-9999","Available",,,,,
306,470,"0000-0999","In Service","Hudson Bay","Bell Mobility","6574","2010-12-01",
306,470,"1000-1999","Available",,,,,
306,470,"2000-2999","Available",,,,,
306,470,"3000-3999","Available",,,,,
306,470,"4000-4999","Available",,,,,
306,470,"5000-5999","Available",,,,,
306,470,"6000-6999","Available",,,,,
306,470,"7000-7999","Available",,,,,
306,470,"8000-8999","Available",,,,,
306,470,"9000-9999","Available",,,,,
306,471,"0000-0999","In Service","Estevan","Bell Mobility","6574","2010-01-29",
306,471,"1000-1999","In Service","Estevan","Bell Mobility","6574","2010-01-29",
306,471,"2000-2999","In Service","Estevan","Bell Mobility","6574","2010-01-29",
306,471,"3000-3999","In Service","Estevan","Bell Mobility","6574","2010-01-29",
306,471,"4000-4999","Available",,,,,
306,471,"5000-5999","Available",,,,,
306,471,"6000-6999","Available",,,,,
306,471,"7000-7999","Available",,,,,
306,471,"8000-8999","Available",,,,,
306,471,"9000-9999","Available",,,,,
306,472,"0000-0999","In Service","Lafleche","Bell Mobility","6574","Grandfathered",
306,472,"1000-1999","In Service","Lafleche","Bell Mobility","6574","2010-01-08",
306,472,"2000-2999","In Service","Lafleche","Bell Mobility","6574","2010-01-08",
306,472,"3000-3999","In Service","Lafleche","Bell Mobility","6574","2010-01-18",
306,472,"4000-4999","Available",,,,,
306,472,"5000-5999","Available",,,,,
306,472,"6000-6999","Available",,,,,
306,472,"7000-7999","Available",,,,,
306,472,"8000-8999","Available",,,,,
306,472,"9000-9999","Available",,,,,
306,473,"0000-9999","In Service","Assiniboia","Bell Mobility","6574","2006-11-13",
306,474,"0000-9999","Not Available",,,,,
306,475,"0000-9999","In Service","Wolseley","Bell Mobility","6574","2006-12-01",
306,476,"0000-0999","In Service","Rockglen","Bell Mobility","6574","Grandfathered",
306,476,"1000-1999","In Service","Rockglen","Bell Mobility","6574","2010-01-11",
306,476,"2000-2999","In Service","Rockglen","Bell Mobility","6574","2010-01-11",
306,476,"3000-3999","In Service","Rockglen","Bell Mobility","6574","2010-01-20",
306,476,"4000-4999","Available",,,,,
306,476,"5000-5999","Available",,,,,
306,476,"6000-6999","Available",,,,,
306,476,"7000-7999","Available",,,,,
306,476,"8000-8999","Available",,,,,
306,476,"9000-9999","Available",,,,,
306,477,"0000-9999","In Service","Big River","Bell Mobility","6574","2006-11-13",
306,478,"0000-0999","In Service","Oxbow","Bell Mobility","6574","2011-11-03",
306,478,"1000-1999","In Service","Oxbow","Bell Mobility","6574","2011-11-03",
306,478,"2000-2999","Available",,,,,
306,478,"3000-3999","Available",,,,,
306,478,"4000-4999","Available",,,,,
306,478,"5000-5999","Available",,,,,
306,478,"6000-6999","Available",,,,,
306,478,"7000-7999","Available",,,,,
306,478,"8000-8999","Available",,,,,
306,478,"9000-9999","Available",,,,,
306,479,"0000-0999","In Service","Big River","Bell Mobility","6574","2010-08-11",
306,479,"1000-1999","Available",,,,,
306,479,"2000-2999","Available",,,,,
306,479,"3000-3999","Available",,,,,
306,479,"4000-4999","Available",,,,,
306,479,"5000-5999","Available",,,,,
306,479,"6000-6999","Available",,,,,
306,479,"7000-7999","Available",,,,,
306,479,"8000-8999","Available",,,,,
306,479,"9000-9999","Available",,,,,
306,480,"0000-0999","In Service","North Battleford","Bell Mobility","6574","2008-03-19",
306,480,"1000-1999","In Service","North Battleford","Bell Mobility","6574","2008-09-22",
306,480,"2000-2999","In Service","North Battleford","Bell Mobility","6574","2008-09-22",
306,480,"3000-3999","Available",,,,,
306,480,"4000-4999","Available",,,,,
306,480,"5000-5999","In Service","North Battleford","Bell Mobility","6574","2008-01-31",
306,480,"6000-6999","Available",,,,,
306,480,"7000-7999","Available",,,,,
306,480,"8000-8999","Available",,,,,
306,480,"9000-9999","Available",,,,,
306,481,"0000-0999","In Service","North Battleford","Bell Mobility","6574","Grandfathered",
306,481,"1000-1999","Available",,,,,
306,481,"2000-2999","In Service","North Battleford","Bell Mobility","6574","Grandfathered",
306,481,"3000-3999","In Service","North Battleford","Bell Mobility","6574","Grandfathered",
306,481,"4000-4999","Available",,,,,
306,481,"5000-5999","Available",,,,,
306,481,"6000-6999","Available",,,,,
306,481,"7000-7999","Available",,,,,
306,481,"8000-8999","Available",,,,,
306,481,"9000-9999","In Service","North Battleford","Bell Mobility","6574","Grandfathered",
306,482,"0000-0999","In Service","Carnduff","Bell Mobility","6574","Grandfathered",
306,482,"1000-1999","In Service","Carnduff","Bell Mobility","6574","2010-01-07",
306,482,"2000-2999","In Service","Carnduff","Bell Mobility","6574","2010-01-07",
306,482,"3000-3999","In Service","Carnduff","Bell Mobility","6574","2010-01-18",
306,482,"4000-4999","Available",,,,,
306,482,"5000-5999","Available",,,,,
306,482,"6000-6999","Available",,,,,
