"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
879,862,"0000-9999","Not Available",,,,,
879,863,"0000-9999","Not Available",,,,,
879,864,"0000-9999","Not Available",,,,,
879,865,"0000-9999","Not Available",,,,,
879,866,"0000-9999","Not Available",,,,,
879,867,"0000-9999","Not Available",,,,,
879,868,"0000-9999","Not Available",,,,,
879,869,"0000-9999","Not Available",,,,,
879,870,"0000-9999","Not Available",,,,,
879,871,"0000-9999","Not Available",,,,,
879,872,"0000-9999","Not Available",,,,,
879,873,"0000-9999","Not Available",,,,,
879,874,"0000-9999","Not Available",,,,,
879,875,"0000-9999","Not Available",,,,,
879,876,"0000-9999","Not Available",,,,,
879,877,"0000-9999","Not Available",,,,,
879,878,"0000-9999","Not Available",,,,,
879,879,"0000-9999","Not Available",,,,,
879,880,"0000-9999","Not Available",,,,,
879,881,"0000-9999","Not Available",,,,,
879,882,"0000-9999","Not Available",,,,,
879,883,"0000-9999","Not Available",,,,,
879,884,"0000-9999","Not Available",,,,,
879,885,"0000-9999","Not Available",,,,,
879,886,"0000-9999","Not Available",,,,,
879,887,"0000-9999","Not Available",,,,,
879,888,"0000-9999","Not Available",,,,,
879,889,"0000-9999","Not Available",,,,,
879,890,"0000-9999","Not Available",,,,,
879,891,"0000-9999","Not Available",,,,,
879,892,"0000-9999","Not Available",,,,,
879,893,"0000-9999","Not Available",,,,,
879,894,"0000-9999","Not Available",,,,,
879,895,"0000-9999","Not Available",,,,,
879,896,"0000-9999","Not Available",,,,,
879,897,"0000-9999","Not Available",,,,,
879,898,"0000-9999","Not Available",,,,,
879,899,"0000-9999","Not Available",,,,,
879,900,"0000-9999","Not Available",,,,,
879,901,"0000-9999","Not Available",,,,,
879,902,"0000-9999","Not Available",,,,,
879,903,"0000-9999","Not Available",,,,,
879,904,"0000-9999","Not Available",,,,,
879,905,"0000-9999","Not Available",,,,,
879,906,"0000-9999","Not Available",,,,,
879,907,"0000-9999","Not Available",,,,,
879,908,"0000-9999","Not Available",,,,,
879,909,"0000-9999","Not Available",,,,,
879,910,"0000-9999","Not Available",,,,,
879,911,"0000-9999","Not Available",,,,,
879,912,"0000-9999","Not Available",,,,,
879,913,"0000-9999","Not Available",,,,,
879,914,"0000-9999","Not Available",,,,,
879,915,"0000-9999","Not Available",,,,,
879,916,"0000-9999","Not Available",,,,,
879,917,"0000-9999","Not Available",,,,,
879,918,"0000-9999","Not Available",,,,,
879,919,"0000-9999","Not Available",,,,,
879,920,"0000-9999","Not Available",,,,,
879,921,"0000-9999","Not Available",,,,,
879,922,"0000-9999","Not Available",,,,,
879,923,"0000-9999","Not Available",,,,,
879,924,"0000-9999","Not Available",,,,,
879,925,"0000-9999","Not Available",,,,,
879,926,"0000-9999","Not Available",,,,,
879,927,"0000-9999","Not Available",,,,,
879,928,"0000-9999","Not Available",,,,,
879,929,"0000-9999","Not Available",,,,,
879,930,"0000-9999","Not Available",,,,,
879,931,"0000-9999","Not Available",,,,,
879,932,"0000-9999","Not Available",,,,,
879,933,"0000-9999","Not Available",,,,,
879,934,"0000-9999","Not Available",,,,,
879,935,"0000-9999","Not Available",,,,,
879,936,"0000-9999","Not Available",,,,,
879,937,"0000-9999","Not Available",,,,,
879,938,"0000-9999","Not Available",,,,,
879,939,"0000-9999","Not Available",,,,,
879,940,"0000-9999","Not Available",,,,,
879,941,"0000-9999","Not Available",,,,,
879,942,"0000-9999","Not Available",,,,,
879,943,"0000-9999","Not Available",,,,,
879,944,"0000-9999","Not Available",,,,,
879,945,"0000-9999","Not Available",,,,,
879,946,"0000-9999","Not Available",,,,,
879,947,"0000-9999","Not Available",,,,,
879,948,"0000-9999","Not Available",,,,,
879,949,"0000-9999","Not Available",,,,,
879,950,"0000-9999","Not Available",,,,,
879,951,"0000-9999","Not Available",,,,,
879,952,"0000-9999","Not Available",,,,,
879,953,"0000-9999","Not Available",,,,,
879,954,"0000-9999","Not Available",,,,,
879,955,"0000-9999","Not Available",,,,,
879,956,"0000-9999","Not Available",,,,,
879,957,"0000-9999","Not Available",,,,,
879,958,"0000-9999","Not Available",,,,,
879,959,"0000-9999","Not Available",,,,,
879,960,"0000-9999","Not Available",,,,,
879,961,"0000-9999","Not Available",,,,,
879,962,"0000-9999","Not Available",,,,,
879,963,"0000-9999","Not Available",,,,,
879,964,"0000-9999","Not Available",,,,,
879,965,"0000-9999","Not Available",,,,,
879,966,"0000-9999","Not Available",,,,,
879,967,"0000-9999","Not Available",,,,,
879,968,"0000-9999","Not Available",,,,,
879,969,"0000-9999","Not Available",,,,,
879,970,"0000-9999","Not Available",,,,,
879,971,"0000-9999","Not Available",,,,,
879,972,"0000-9999","Not Available",,,,,
879,973,"0000-9999","Not Available",,,,,
879,974,"0000-9999","Not Available",,,,,
879,975,"0000-9999","Not Available",,,,,
879,976,"0000-9999","Not Available",,,,,
879,977,"0000-9999","Not Available",,,,,
879,978,"0000-9999","Not Available",,,,,
879,979,"0000-9999","Not Available",,,,,
879,980,"0000-9999","Not Available",,,,,
879,981,"0000-9999","Not Available",,,,,
879,982,"0000-9999","Not Available",,,,,
879,983,"0000-9999","Not Available",,,,,
879,984,"0000-9999","Not Available",,,,,
879,985,"0000-9999","Not Available",,,,,
879,986,"0000-9999","Not Available",,,,,
879,987,"0000-9999","Not Available",,,,,
879,988,"0000-9999","Not Available",,,,,
879,989,"0000-9999","Not Available",,,,,
879,990,"0000-9999","Not Available",,,,,
879,991,"0000-9999","Not Available",,,,,
879,992,"0000-9999","Not Available",,,,,
879,993,"0000-9999","Not Available",,,,,
879,994,"0000-9999","Not Available",,,,,
879,995,"0000-9999","Not Available",,,,,
879,996,"0000-9999","Not Available",,,,,
879,997,"0000-9999","Not Available",,,,,
879,998,"0000-9999","Not Available",,,,,
879,999,"0000-9999","Not Available",,,,,
