"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
403,597,"0000-9999","In Service","Red Deer","Bell Mobility","6574","Grandfathered",
403,598,"0000-9999","In Service","Red Deer","Bell Mobility","6574","Grandfathered",
403,599,"0000-9999","Available",,,,,
403,600,"0000-9999","Available",,,,,
403,601,"0000-0999","Available",,,,,
403,601,"1000-1999","Available",,,,,
403,601,"2000-2999","Available",,,,,
403,601,"3000-3999","Available",,,,,
403,601,"4000-4999","Available",,,,,
403,601,"5000-5999","In Service","High River","Bell Mobility","6574","Grandfathered",
403,601,"6000-6999","Available",,,,,
403,601,"7000-7999","Available",,,,,
403,601,"8000-8999","Available",,,,,
403,601,"9000-9999","Available",,,,,
403,602,"0000-9999","Available",,,,,
403,603,"0000-0999","In Service","High River","Bell Mobility","6574","Grandfathered",
403,603,"1000-1999","In Service","High River","Bell Mobility","6574","Grandfathered",
403,603,"2000-2999","In Service","High River","Bell Mobility","6574","Grandfathered",
403,603,"3000-3999","Available",,,,,
403,603,"4000-4999","Available",,,,,
403,603,"5000-5999","Available",,,,,
403,603,"6000-6999","Available",,,,,
403,603,"7000-7999","Available",,,,,
403,603,"8000-8999","Available",,,,,
403,603,"9000-9999","Available",,,,,
403,604,"0000-9999","Available",,,,,
403,605,"0000-9999","Available",,,,,
403,606,"0000-9999","Available",,,,,
403,607,"0000-9999","Available",,,,,
403,608,"0000-9999","Available",,,,,
403,609,"0000-0999","Available",,,,,
403,609,"1000-1999","Available",,,,,
403,609,"2000-2999","Available",,,,,
403,609,"3000-3999","Available",,,,,
403,609,"4000-4999","In Service","Canmore","Bell Mobility","6574","Grandfathered",
403,609,"5000-5999","In Service","Canmore","Bell Mobility","6574","Grandfathered",
403,609,"6000-6999","Available",,,,,
403,609,"7000-7999","Available",,,,,
403,609,"8000-8999","Available",,,,,
403,609,"9000-9999","Available",,,,,
403,610,"0000-9999","Not Available",,,,,
403,611,"0000-9999","Not Available",,,,,
403,612,"0000-9999","Available",,,,,
403,613,"0000-9999","Available",,,,,
403,614,"0000-9999","Available",,,,,
403,615,"0000-9999","Available",,,,,
403,616,"0000-9999","Available",,,,,
403,617,"0000-9999","Available",,,,,
403,618,"0000-9999","Available",,,,,
403,619,"0000-9999","Available",,,,,
403,620,"0000-9999","Available",,,,,
403,621,"0000-9999","In Service","Canmore","Bell Mobility","6574","2006-11-10",
403,622,"0000-9999","Available",,,,,
403,623,"0000-9999","Available",,,,,
403,624,"0000-9999","Available",,,,,
403,625,"0000-9999","Available",,,,,
403,626,"0000-9999","Available",,,,,
403,627,"0000-9999","Available",,,,,
403,628,"0000-9999","Available",,,,,
403,629,"0000-9999","Available",,,,,
403,630,"0000-9999","Available",,,,,
403,631,"0000-9999","Available",,,,,
403,632,"0000-0999","Available",,,,,
403,632,"1000-1999","Available",,,,,
403,632,"2000-2999","Available",,,,,
403,632,"3000-3999","Available",,,,,
403,632,"4000-4999","In Service","Pincher Creek","Bell Mobility","6574","Grandfathered",
403,632,"5000-5999","In Service","Pincher Creek","Bell Mobility","6574","Grandfathered",
403,632,"6000-6999","In Service","Pincher Creek","Bell Mobility","6574","Grandfathered",
403,632,"7000-7999","In Service","Pincher Creek","Bell Mobility","6574","Grandfathered",
403,632,"8000-8999","In Service","Pincher Creek","Bell Mobility","6574","Grandfathered",
403,632,"9000-9999","Available",,,,,
403,633,"0000-9999","Available",,,,,
403,634,"0000-9999","Available",,,,,
403,635,"0000-9999","Available",,,,,
403,636,"0000-0999","Available",,,,,
403,636,"1000-1999","In Service","Sundre","Bell Mobility","6574","Grandfathered",
403,636,"2000-2999","Available",,,,,
403,636,"3000-3999","In Service","Sundre","Bell Mobility","6574","Grandfathered",
403,636,"4000-4999","Available",,,,,
403,636,"5000-5999","Available",,,,,
403,636,"6000-6999","Available",,,,,
403,636,"7000-7999","Available",,,,,
403,636,"8000-8999","Available",,,,,
403,636,"9000-9999","Available",,,,,
403,637,"0000-9999","Available",,,,,
403,638,"0000-9999","Available",,,,,
403,639,"0000-9999","Available",,,,,
403,640,"0000-9999","Available",,,,,
403,641,"0000-9999","In Service","Calgary","Bell Mobility","6574","2012-11-27",
403,642,"0000-9999","Available",,,,,
403,643,"0000-9999","Available",,,,,
403,644,"0000-9999","Available",,,,,
403,645,"0000-9999","Available",,,,,
403,646,"0000-9999","Available",,,,,
403,647,"0000-0999","In Service","Milk River","Bell Mobility","6574","Grandfathered",
403,647,"1000-1999","Available",,,,,
403,647,"2000-2999","Available",,,,,
403,647,"3000-3999","Available",,,,,
403,647,"4000-4999","In Service","Milk River","Bell Mobility","6574","Grandfathered",
403,647,"5000-5999","Available",,,,,
403,647,"6000-6999","Available",,,,,
403,647,"7000-7999","Available",,,,,
403,647,"8000-8999","Available",,,,,
403,647,"9000-9999","Available",,,,,
403,648,"0000-9999","In Service","Calgary","Bell Mobility","6574","2007-05-16",
403,649,"0000-9999","Available",,,,,
403,650,"0000-9999","Available",,,,,
403,651,"0000-9999","Available",,,,,
403,652,"0000-9999","Available",,,,,
403,653,"0000-9999","Available",,,,,
403,654,"0000-0999","Available",,,,,
403,654,"1000-1999","Available",,,,,
403,654,"2000-2999","Available",,,,,
403,654,"3000-3999","In Service","Vauxhall","Bell Mobility","6574","Grandfathered",
403,654,"4000-4999","Available",,,,,
403,654,"5000-5999","Available",,,,,
403,654,"6000-6999","Available",,,,,
403,654,"7000-7999","Available",,,,,
403,654,"8000-8999","Available",,,,,
403,654,"9000-9999","In Service","Vauxhall","Bell Mobility","6574","Grandfathered",
403,655,"0000-9999","In Service","Calgary","Bell Mobility","6574","2012-11-27",
403,656,"0000-9999","Available",,,,,
403,657,"0000-9999","Available",,,,,
403,658,"0000-9999","Available",,,,,
403,659,"0000-9999","Available",,,,,
403,660,"0000-9999","Available",,,,,
403,661,"0000-9999","Available",,,,,
403,662,"0000-9999","Available",,,,,
403,663,"0000-9999","Available",,,,,
403,664,"0000-0999","Available",,,,,
403,664,"1000-1999","Available",,,,,
403,664,"2000-2999","Available",,,,,
403,664,"3000-3999","Available",,,,,
403,664,"4000-4999","In Service","Oyen","Bell Mobility","6574","Grandfathered",
403,664,"5000-5999","Available",,,,,
403,664,"6000-6999","Available",,,,,
403,664,"7000-7999","Available",,,,,
403,664,"8000-8999","In Service","Oyen","Bell Mobility","6574","Grandfathered",
403,664,"9000-9999","Available",,,,,
403,665,"0000-9999","Available",,,,,
403,666,"0000-9999","Available",,,,,
403,667,"0000-9999","Available",,,,,
403,668,"0000-9999","Available",,,,,
403,669,"0000-9999","Available",,,,,
403,670,"0000-9999","Available",,,,,
403,671,"0000-9999","Available",,,,,
403,672,"0000-9999","Available",,,,,
403,673,"0000-9999","Available",,,,,
403,674,"0000-9999","Available",,,,,
403,675,"0000-9999","Available",,,,,
403,676,"0000-9999","Available",,,,,
403,677,"0000-9999","Available",,,,,
403,678,"0000-9999","Available",,,,,
403,679,"0000-0999","In Service","Canmore","Bell Mobility","6574","Grandfathered",
403,679,"1000-1999","In Service","Canmore","Bell Mobility","6574","Grandfathered",
403,679,"2000-2999","Available",,,,,
403,679,"3000-3999","Available",,,,,
403,679,"4000-4999","Available",,,,,
403,679,"5000-5999","Available",,,,,
403,679,"6000-6999","Available",,,,,
403,679,"7000-7999","Available",,,,,
403,679,"8000-8999","Available",,,,,
403,679,"9000-9999","Available",,,,,
403,680,"0000-9999","Available",,,,,
403,681,"0000-9999","Available",,,,,
403,682,"0000-0999","Available",,,,,
403,682,"1000-1999","Available",,,,,
403,682,"2000-2999","Available",,,,,
403,682,"3000-3999","Available",,,,,
403,682,"4000-4999","Available",,,,,
403,682,"5000-5999","Available",,,,,
403,682,"6000-6999","In Service","Claresholm","Bell Mobility","6574","Grandfathered",
403,682,"7000-7999","In Service","Claresholm","Bell Mobility","6574","Grandfathered",
403,682,"8000-8999","Available",,,,,
403,682,"9000-9999","Available",,,,,
403,683,"0000-9999","Available",,,,,
403,684,"0000-9999","Available",,,,,
403,685,"0000-9999","Available",,,,,
403,686,"0000-9999","Available",,,,,
403,687,"0000-9999","Available",,,,,
403,688,"0000-9999","Available",,,,,
403,689,"0000-9999","Available",,,,,
403,690,"0000-9999","Available",,,,,
403,691,"0000-9999","Available",,,,,
403,692,"0000-9999","Available",,,,,
403,693,"0000-9999","Available",,,,,
403,694,"0000-9999","Available",,,,,
403,695,"0000-9999","In Service","Hanna","Bell Mobility","6574","2006-11-10",
403,696,"0000-9999","Available",,,,,
403,697,"0000-9999","In Service","Calgary","Bell Mobility","6574","2006-10-04",
403,698,"0000-9999","In Service","Calgary","Bell Mobility","6574","2006-10-04",
403,699,"0000-9999","Available",,,,,
403,700,"0000-9999","Available",,,,,
403,701,"0000-9999","Available",,,,,
403,702,"0000-9999","In Service","Calgary","Bell Mobility","6574","2009-10-16",
403,703,"0000-9999","Available",,,,,
403,704,"0000-0999","Available",,,,,
403,704,"1000-1999","Available",,,,,
403,704,"2000-2999","Available",,,,,
403,704,"3000-3999","Available",,,,,
403,704,"4000-4999","Available",,,,,
403,704,"5000-5999","Available",,,,,
403,704,"6000-6999","Available",,,,,
403,704,"7000-7999","In Service","Ponoka","Bell Mobility","6574","Grandfathered",
403,704,"8000-8999","Available",,,,,
403,704,"9000-9999","Available",,,,,
403,705,"0000-9999","Available",,,,,
403,706,"0000-9999","In Service","Claresholm","Bell Mobility","6574","2007-06-14",
403,707,"0000-9999","In Service","Canmore","Bell Mobility","6574","2006-10-12",
403,708,"0000-9999","Available",,,,,
403,709,"0000-9999","Available",,,,,
403,710,"0000-9999","Available",,,,,
403,711,"0000-9999","Not Available",,,,,
403,712,"0000-9999","Available",,,,,
403,713,"0000-9999","Available",,,,,
403,714,"0000-9999","Available",,,,,
403,715,"0000-9999","Available",,,,,
403,716,"0000-9999","Available",,,,,
403,717,"0000-9999","Available",,,,,
403,718,"0000-9999","Available",,,,,
403,719,"0000-9999","Available",,,,,
403,720,"0000-9999","Available",,,,,
403,721,"0000-9999","Available",,,,,
403,722,"0000-9999","Available",,,,,
403,723,"0000-9999","Available",,,,,
403,724,"0000-9999","Available",,,,,
403,725,"0000-9999","Available",,,,,
403,726,"0000-9999","Available",,,,,
403,727,"0000-9999","Available",,,,,
403,728,"0000-9999","Available",,,,,
403,729,"0000-9999","Available",,,,,
403,730,"0000-9999","Available",,,,,
403,731,"0000-9999","Available",,,,,
403,732,"0000-9999","Available",,,,,
403,733,"0000-9999","Available",,,,,
403,734,"0000-9999","Available",,,,,
403,735,"0000-9999","Available",,,,,
403,736,"0000-9999","Available",,,,,
403,737,"0000-9999","Available",,,,,
403,738,"0000-9999","Available",,,,,
403,739,"0000-9999","Available",,,,,
403,740,"0000-9999","Available",,,,,
403,741,"0000-0999","Available",,,,,
403,741,"1000-1999","Available",,,,,
403,741,"2000-2999","In Service","Stettler","Bell Mobility","6574","Grandfathered",
403,741,"3000-3999","In Service","Stettler","Bell Mobility","6574","Grandfathered",
403,741,"4000-4999","In Service","Stettler","Bell Mobility","6574","Grandfathered",
403,741,"5000-5999","In Service","Stettler","Bell Mobility","6574","Grandfathered",
403,741,"6000-6999","Available",,,,,
403,741,"7000-7999","Available",,,,,
403,741,"8000-8999","Available",,,,,
403,741,"9000-9999","Available",,,,,
403,742,"0000-9999","Available",,,,,
403,743,"0000-9999","In Service","Stettler","Bell Mobility","6574","2006-11-10",
403,744,"0000-9999","Available",,,,,
403,745,"0000-9999","Available",,,,,
403,746,"0000-9999","Available",,,,,
403,747,"0000-9999","Available",,,,,
403,748,"0000-9999","Available",,,,,
403,749,"0000-9999","Available",,,,,
403,750,"0000-9999","In Service","Vulcan","Bell Mobility","6574","2007-08-31",
403,751,"0000-9999","In Service","Calgary","Bell Mobility","6574","2012-12-01",
403,752,"0000-9999","In Service","Calgary","Bell Mobility","6574","2012-12-01",
403,753,"0000-9999","Available",,,,,
403,754,"0000-9999","Available",,,,,
403,755,"0000-9999","In Service","Red Deer","Bell Mobility","6574","2006-10-04",
403,756,"0000-9999","Available",,,,,
403,757,"0000-9999","Available",,,,,
403,758,"0000-9999","Available",,,,,
403,759,"0000-9999","Available",,,,,
403,760,"0000-9999","Available",,,,,
403,761,"0000-9999","Available",,,,,
403,762,"0000-9999","Available",,,,,
403,763,"0000-0999","Available",,,,,
403,763,"1000-1999","Available",,,,,
403,763,"2000-2999","Available",,,,,
403,763,"3000-3999","In Service","Banff","Bell Mobility","6574","Grandfathered",
403,763,"4000-4999","In Service","Banff","Bell Mobility","6574","Grandfathered",
403,763,"5000-5999","In Service","Banff","Bell Mobility","6574","Grandfathered",
403,763,"6000-6999","Available",,,,,
403,763,"7000-7999","Available",,,,,
403,763,"8000-8999","Available",,,,,
403,763,"9000-9999","In Service","Banff","Bell Mobility","6574","Grandfathered",
403,764,"0000-9999","Available",,,,,
403,765,"0000-9999","Available",,,,,
403,766,"0000-9999","Available",,,,,
403,767,"0000-9999","Available",,,,,
403,768,"0000-9999","Available",,,,,
403,769,"0000-9999","Available",,,,,
403,770,"0000-9999","Available",,,,,
403,771,"0000-9999","Available",,,,,
403,772,"0000-9999","Available",,,,,
403,773,"0000-9999","Available",,,,,
403,774,"0000-9999","Available",,,,,
403,775,"0000-9999","Available",,,,,
403,776,"0000-9999","Available",,,,,
403,777,"0000-9999","Available",,,,,
403,778,"0000-9999","Available",,,,,
403,779,"0000-9999","Available",,,,,
403,780,"0000-9999","Not Available",,,,,
403,781,"0000-9999","Available",,,,,
403,782,"0000-9999","Available",,,,,
403,783,"0000-9999","Available",,,,,
403,784,"0000-9999","Available",,,,,
403,785,"0000-0999","Available",,,,,
403,785,"1000-1999","Available",,,,,
403,785,"2000-2999","Available",,,,,
403,785,"3000-3999","Available",,,,,
403,785,"4000-4999","Available",,,,,
403,785,"5000-5999","In Service","Ponoka","Bell Mobility","6574","Grandfathered",
403,785,"6000-6999","In Service","Ponoka","Bell Mobility","6574","Grandfathered",
403,785,"7000-7999","In Service","Ponoka","Bell Mobility","6574","Grandfathered",
403,785,"8000-8999","Available",,,,,
403,785,"9000-9999","Available",,,,,
403,786,"0000-9999","Available",,,,,
403,787,"0000-9999","Available",,,,,
403,788,"0000-9999","Available",,,,,
403,789,"0000-9999","Available",,,,,
403,790,"0000-9999","Available",,,,,
403,791,"0000-9999","Available",,,,,
403,792,"0000-9999","Available",,,,,
403,793,"0000-9999","Available",,,,,
403,794,"0000-9999","Available",,,,,
403,795,"0000-9999","In Service","Lethbridge","Bell Mobility","6574","Grandfathered",
403,796,"0000-9999","In Service","Calgary","Bell Mobility","6574","2007-08-10",
403,797,"0000-9999","In Service","Calgary","Bell Mobility","6574","2008-03-15",
403,798,"0000-9999","Available",,,,,
403,799,"0000-9999","Available",,,,,
403,800,"0000-9999","Available",,,,,
403,801,"0000-9999","Available",,,,,
403,802,"0000-9999","Available",,,,,
403,803,"0000-9999","Available",,,,,
403,804,"0000-9999","Available",,,,,
403,805,"0000-9999","In Service","Calgary","Bell Mobility","6574","2010-02-26",
403,806,"0000-9999","Available",,,,,
403,807,"0000-9999","Available",,,,,
403,808,"0000-9999","Available",,,,,
403,809,"0000-9999","Available",,,,,
403,810,"0000-9999","Not Available",,,,,
403,811,"0000-9999","Not Available",,,,,
403,812,"0000-9999","Available",,,,,
403,813,"0000-9999","Available",,,,,
403,814,"0000-9999","Available",,,,,
403,815,"0000-9999","Available",,,,,
403,816,"0000-9999","Available",,,,,
403,817,"0000-9999","Available",,,,,
403,818,"0000-9999","Available",,,,,
403,819,"0000-9999","Available",,,,,
403,820,"0000-0999","Available",,,,,
403,820,"1000-1999","Available",,,,,
403,820,"2000-2999","Available",,,,,
403,820,"3000-3999","Available",,,,,
403,820,"4000-4999","Available",,,,,
403,820,"5000-5999","Available",,,,,
403,820,"6000-6999","In Service","Drumheller","Bell Mobility","6574","Grandfathered",
403,820,"7000-7999","Available",,,,,
403,820,"8000-8999","Available",,,,,
403,820,"9000-9999","Available",,,,,
403,821,"0000-0999","In Service","Drumheller","Bell Mobility","6574","Grandfathered",
403,821,"1000-1999","In Service","Drumheller","Bell Mobility","6574","Grandfathered",
403,821,"2000-2999","Available",,,,,
403,821,"3000-3999","In Service","Drumheller","Bell Mobility","6574","Grandfathered",
403,821,"4000-4999","In Service","Drumheller","Bell Mobility","6574","Grandfathered",
403,821,"5000-5999","Available",,,,,
403,821,"6000-6999","Available",,,,,
403,821,"7000-7999","Available",,,,,
403,821,"8000-8999","Available",,,,,
403,821,"9000-9999","Available",,,,,
403,822,"0000-9999","Available",,,,,
403,823,"0000-9999","Available",,,,,
403,824,"0000-9999","Available",,,,,
403,825,"0000-9999","Not Available",,,,,
403,826,"0000-9999","Available",,,,,
403,827,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,828,"0000-9999","Available",,,,,
403,829,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,830,"0000-9999","Available",,,,,
403,831,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,832,"0000-9999","Available",,,,,
403,833,"0000-9999","Available",,,,,
403,834,"0000-9999","Available",,,,,
403,835,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,836,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,837,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,838,"0000-9999","Available",,,,,
403,839,"0000-9999","Available",,,,,
403,840,"0000-9999","Available",,,,,
403,841,"0000-9999","Available",,,,,
403,842,"0000-9999","Available",,,,,
403,843,"0000-9999","Available",,,,,
403,844,"0000-9999","Available",,,,,
403,845,"0000-9999","Available",,,,,
403,846,"0000-0999","Available",,,,,
403,846,"1000-1999","In Service","Rocky Mountain House","Bell Mobility","6574","Grandfathered",
403,846,"2000-2999","In Service","Rocky Mountain House","Bell Mobility","6574","Grandfathered",
403,846,"3000-3999","Available",,,,,
403,846,"4000-4999","Available",,,,,
403,846,"5000-5999","Available",,,,,
403,846,"6000-6999","Available",,,,,
403,846,"7000-7999","Available",,,,,
403,846,"8000-8999","Available",,,,,
403,846,"9000-9999","In Service","Rocky Mountain House","Bell Mobility","6574","Grandfathered",
403,847,"0000-0999","Available",,,,,
403,847,"1000-1999","Available",,,,,
403,847,"2000-2999","Available",,,,,
403,847,"3000-3999","Available",,,,,
403,847,"4000-4999","Available",,,,,
403,847,"5000-5999","Available",,,,,
403,847,"6000-6999","Available",,,,,
403,847,"7000-7999","Available",,,,,
403,847,"8000-8999","In Service","Rocky Mountain House","Bell Mobility","6574","Grandfathered",
403,847,"9000-9999","In Service","Rocky Mountain House","Bell Mobility","6574","Grandfathered",
403,848,"0000-9999","Available",,,,,
403,849,"0000-9999","Available",,,,,
403,850,"0000-9999","Available",,,,,
403,851,"0000-9999","Available",,,,,
403,852,"0000-9999","Available",,,,,
403,853,"0000-9999","Available",,,,,
403,854,"0000-9999","Available",,,,,
403,855,"0000-9999","Available",,,,,
403,856,"0000-9999","Available",,,,,
403,857,"0000-0999","Available",,,,,
403,857,"1000-1999","Available",,,,,
403,857,"2000-2999","Available",,,,,
403,857,"3000-3999","Available",,,,,
403,857,"4000-4999","Available",,,,,
403,857,"5000-5999","Available",,,,,
403,857,"6000-6999","In Service","Hanna","Bell Mobility","6574","Grandfathered",
403,857,"7000-7999","Available",,,,,
403,857,"8000-8999","In Service","Hanna","Bell Mobility","6574","Grandfathered",
403,857,"9000-9999","Available",,,,,
403,858,"0000-9999","Available",,,,,
403,859,"0000-9999","Available",,,,,
403,860,"0000-9999","Available",,,,,
403,861,"0000-9999","Available",,,,,
403,862,"0000-9999","Available",,,,,
403,863,"0000-9999","Available",,,,,
403,864,"0000-9999","Available",,,,,
403,865,"0000-9999","Available",,,,,
403,866,"0000-9999","Available",,,,,
403,867,"0000-9999","Available",,,,,
403,868,"0000-9999","Available",,,,,
403,869,"0000-9999","Available",,,,,
403,870,"0000-9999","Available",,,,,
403,871,"0000-9999","Available",,,,,
403,872,"0000-9999","Available",,,,,
403,873,"0000-9999","Available",,,,,
403,874,"0000-9999","Available",,,,,
403,875,"0000-9999","Available",,,,,
403,876,"0000-9999","Available",,,,,
403,877,"0000-9999","Available",,,,,
403,878,"0000-9999","Available",,,,,
403,879,"0000-9999","Available",,,,,
403,880,"0000-9999","Available",,,,,
403,881,"0000-9999","Available",,,,,
403,882,"0000-9999","Available",,,,,
403,883,"0000-9999","Available",,,,,
403,884,"0000-9999","Available",,,,,
403,885,"0000-9999","Available",,,,,
403,886,"0000-9999","Available",,,,,
403,887,"0000-9999","Available",,,,,
403,888,"0000-9999","Available",,,,,
403,889,"0000-9999","Available",,,,,
403,890,"0000-9999","Available",,,,,
403,891,"0000-9999","Available",,,,,
403,892,"0000-9999","Available",,,,,
403,893,"0000-9999","Available",,,,,
403,894,"0000-9999","Available",,,,,
403,895,"0000-9999","Available",,,,,
403,896,"0000-9999","Available",,,,,
403,897,"0000-9999","Available",,,,,
403,898,"0000-9999","Available",,,,,
403,899,"0000-9999","Available",,,,,
403,900,"0000-9999","Available",,,,,
403,901,"0000-0999","Available",,,,,
403,901,"1000-1999","Available",,,,,
403,901,"2000-2999","Available",,,,,
403,901,"3000-3999","Available",,,,,
403,901,"4000-4999","Available",,,,,
403,901,"5000-5999","Available",,,,,
403,901,"6000-6999","Available",,,,,
403,901,"7000-7999","In Service","Strathmore","Bell Mobility","6574","Grandfathered",
403,901,"8000-8999","Available",,,,,
403,901,"9000-9999","Available",,,,,
403,902,"0000-9999","Available",,,,,
403,903,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-09-04",
403,904,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-09-04",
403,905,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-09-04",
403,906,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-09-04",
403,907,"0000-9999","Available",,,,,
403,908,"0000-9999","Available",,,,,
403,909,"0000-9999","Available",,,,,
403,910,"0000-9999","Available",,,,,
403,911,"0000-9999","Not Available",,,,,
403,912,"0000-9999","Available",,,,,
403,913,"0000-9999","In Service","Ponoka","Bell Mobility","6574","2007-03-29",
403,914,"0000-9999","Available",,,,,
403,915,"0000-9999","In Service","Lethbridge","Bell Mobility","6574","2009-12-07",
403,916,"0000-9999","In Service","Stettler","Bell Mobility","6574","2007-03-29",
403,917,"0000-9999","In Service","Lethbridge","Bell Mobility","6574","2012-11-27",
403,918,"0000-9999","In Service","Red Deer","Bell Mobility","6574","2012-11-27",
403,919,"0000-9999","Available",,,,,
403,920,"0000-9999","Available",,,,,
403,921,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,922,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,923,"0000-9999","In Service","Calgary","Bell Mobility","6574","Grandfathered",
403,924,"0000-9999","Available",,,,,
403,925,"0000-9999","Available",,,,,
403,926,"0000-9999","Available",,,,,
403,927,"0000-9999","Available",,,,,
403,928,"0000-9999","In Service","Medicine Hat","Bell Mobility","6574","Grandfathered",
403,929,"0000-9999","Available",,,,,
403,930,"0000-9999","Available",,,,,
403,931,"0000-9999","Available",,,,,
403,932,"0000-9999","Available",,,,,
403,933,"0000-9999","Available",,,,,
403,934,"0000-9999","Available",,,,,
403,935,"0000-9999","Available",,,,,
403,936,"0000-9999","Available",,,,,
403,937,"0000-9999","Available",,,,,
403,938,"0000-9999","Available",,,,,
403,939,"0000-9999","Available",,,,,
403,940,"0000-9999","Available",,,,,
403,941,"0000-9999","Available",,,,,
403,942,"0000-9999","Available",,,,,
403,943,"0000-9999","Available",,,,,
403,944,"0000-9999","In Service","Calgary","Bell Mobility","6574","2011-11-18",
403,945,"0000-9999","Available",,,,,
403,946,"0000-9999","Available",,,,,
403,947,"0000-9999","Available",,,,,
403,948,"0000-9999","Available",,,,,
403,949,"0000-9999","Available",,,,,
403,950,"0000-9999","Not Available",,,,,
403,951,"0000-9999","Available",,,,,
403,952,"0000-9999","Available",,,,,
403,953,"0000-9999","Available",,,,,
403,954,"0000-9999","Available",,,,,
403,955,"0000-9999","Available",,,,,
403,956,"0000-9999","In Service","Calgary","Bell Mobility","6574","2009-08-25",
403,957,"0000-9999","Available",,,,,
403,958,"0000-9999","Not Available",,,,,
403,959,"0000-9999","Not Available",,,,,
403,960,"0000-9999","Available",,,,,
403,961,"0000-9999","Available",,,,,
403,962,"0000-9999","Available",,,,,
403,963,"0000-9999","Available",,,,,
403,964,"0000-9999","Available",,,,,
403,965,"0000-9999","Available",,,,,
403,966,"0000-9999","Available",,,,,
403,967,"0000-9999","Available",,,,,
403,968,"0000-9999","Available",,,,,
403,969,"0000-9999","Available",,,,,
403,970,"0000-9999","Available",,,,,
403,971,"0000-9999","Available",,,,,
403,972,"0000-9999","Available",,,,,
403,973,"0000-9999","Available",,,,,
403,974,"0000-9999","Available",,,,,
403,975,"0000-9999","Available",,,,,
403,976,"0000-9999","Not Available",,,,,
403,977,"0000-9999","Available",,,,,
403,978,"0000-9999","Available",,,,,
403,979,"0000-9999","Available",,,,,
403,980,"0000-9999","Available",,,,,
403,981,"0000-9999","Available",,,,,
403,982,"0000-9999","Available",,,,,
403,983,"0000-9999","In Service","Strathmore","Bell Mobility","6574","2006-11-10",
403,984,"0000-9999","Available",,,,,
403,985,"0000-9999","Available",,,,,
403,986,"0000-9999","Available",,,,,
403,987,"0000-9999","Available",,,,,
403,988,"0000-9999","Available",,,,,
403,989,"0000-9999","Available",,,,,
403,990,"0000-9999","Available",,,,,
403,991,"0000-9999","Available",,,,,
403,992,"0000-9999","Available",,,,,
403,993,"0000-9999","Available",,,,,
403,994,"0000-9999","Available",,,,,
403,995,"0000-9999","Available",,,,,
403,996,"0000-9999","Available",,,,,
403,997,"0000-9999","Available",,,,,
403,998,"0000-9999","Available",,,,,
403,999,"0000-9999","Available",,,,,
