"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
365,888,"0000-9999","Available",,,,,
365,889,"0000-9999","Available",,,,,
365,890,"0000-9999","Available",,,,,
365,891,"0000-9999","Available",,,,,
365,892,"0000-9999","Available",,,,,
365,893,"0000-9999","Available",,,,,
365,894,"0000-9999","Not Available",,,,,
365,895,"0000-9999","Available",,,,,
365,896,"0000-9999","Available",,,,,
365,897,"0000-9999","Available",,,,,
365,898,"0000-9999","Available",,,,,
365,899,"0000-9999","Available",,,,,
365,900,"0000-9999","Available",,,,,
365,901,"0000-9999","Available",,,,,
365,902,"0000-9999","Available",,,,,
365,903,"0000-9999","Not Available",,,,,
365,904,"0000-9999","Available",,,,,
365,905,"0000-9999","Not Available",,,,,
365,906,"0000-9999","Not Available",,,,,
365,907,"0000-9999","Available",,,,,
365,908,"0000-9999","Available",,,,,
365,909,"0000-9999","Not Available",,,,,
365,910,"0000-9999","Not Available",,,,,
365,911,"0000-9999","Not Available",,,,,
365,912,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2023-03-02",
365,913,"0000-9999","In Service","Hamilton","Bell Mobility","6574","2022-07-29",
365,914,"0000-9999","Not Available",,,,,
365,915,"0000-9999","Available",,,,,
365,916,"0000-9999","Available",,,,,
365,917,"0000-9999","Available",,,,,
365,918,"0000-9999","Available",,,,,
365,919,"0000-9999","Not Available",,,,,
365,920,"0000-9999","Available",,,,,
365,921,"0000-9999","Not Available",,,,,
365,922,"0000-9999","Available",,,,,
365,923,"0000-9999","Available",,,,,
365,924,"0000-9999","Available",,,,,
365,925,"0000-9999","Available",,,,,
365,926,"0000-9999","Available",,,,,
365,927,"0000-9999","Available",,,,,
365,928,"0000-9999","Available",,,,,
365,929,"0000-9999","Available",,,,,
365,930,"0000-9999","Available",,,,,
365,931,"0000-9999","Available",,,,,
365,932,"0000-9999","Available",,,,,
365,933,"0000-9999","Available",,,,,
365,934,"0000-9999","Available",,,,,
365,935,"0000-9999","Available",,,,,
365,936,"0000-9999","Available",,,,,
365,937,"0000-9999","Available",,,,,
365,938,"0000-9999","Available",,,,,
365,939,"0000-9999","Available",,,,,
365,940,"0000-9999","Available",,,,,
365,941,"0000-9999","Available",,,,,
365,942,"0000-9999","Not Available",,,,,
365,943,"0000-9999","Available",,,,,
365,944,"0000-9999","Available",,,,,
365,945,"0000-9999","Available",,,,,
365,946,"0000-9999","Available",,,,,
365,947,"0000-9999","Available",,,,,
365,948,"0000-9999","Available",,,,,
365,949,"0000-9999","Available",,,,,
365,950,"0000-9999","Not Available",,,,,
365,951,"0000-9999","Available",,,,,
365,952,"0000-9999","Available",,,,,
365,953,"0000-9999","Available",,,,,
365,954,"0000-9999","Available",,,,,
365,955,"0000-9999","Available",,,,,
365,956,"0000-9999","Not Available",,,,,
365,957,"0000-9999","Not Available",,,,,
365,958,"0000-9999","Not Available",,,,,
365,959,"0000-9999","Not Available",,,,,
365,960,"0000-9999","Available",,,,,
365,961,"0000-9999","Not Available",,,,,
365,962,"0000-9999","Available",,,,,
365,963,"0000-9999","Available",,,,,
365,964,"0000-9999","Not Available",,,,,
365,965,"0000-9999","Available",,,,,
365,966,"0000-9999","Available",,,,,
365,967,"0000-9999","Not Available",,,,,
365,968,"0000-9999","Not Available",,,,,
365,969,"0000-9999","Not Available",,,,,
365,970,"0000-9999","Available",,,,,
365,971,"0000-9999","Not Available",,,,,
365,972,"0000-9999","Not Available",,,,,
365,973,"0000-9999","Not Available",,,,,
365,974,"0000-9999","Available",,,,,
365,975,"0000-9999","Available",,,,,
365,976,"0000-9999","Not Available",,,,,
365,977,"0000-9999","Available",,,,,
365,978,"0000-9999","Not Available",,,,,
365,979,"0000-9999","Not Available",,,,,
365,980,"0000-9999","Available",,,,,
365,981,"0000-9999","Available",,,,,
365,982,"0000-9999","Available",,,,,
365,983,"0000-9999","Available",,,,,
365,984,"0000-9999","Available",,,,,
365,985,"0000-9999","Available",,,,,
365,986,"0000-9999","Available",,,,,
365,987,"0000-9999","Available",,,,,
365,988,"0000-9999","Available",,,,,
365,989,"0000-9999","Available",,,,,
365,990,"0000-9999","Available",,,,,
365,991,"0000-9999","Available",,,,,
365,992,"0000-9999","Available",,,,,
365,993,"0000-9999","Available",,,,,
365,994,"0000-9999","Available",,,,,
365,995,"0000-9999","Available",,,,,
365,996,"0000-9999","Available",,,,,
365,997,"0000-9999","Available",,,,,
365,998,"0000-9999","Available",,,,,
365,999,"0000-9999","Available",,,,,
