"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
819,440,"6000-6999","In Service","Mont-Laurier","Bell Mobility","6574","Grandfathered",
819,440,"7000-7999","In Service","Mont-Laurier","Bell Mobility","6574","Grandfathered",
819,440,"8000-8999","In Service","Mont-Laurier","Bell Mobility","6574","Grandfathered",
819,440,"9000-9999","In Service","Mont-Laurier","Bell Mobility","6574","Grandfathered",
819,441,"0000-0999","Available",,,,,
819,441,"1000-1999","Available",,,,,
819,441,"2000-2999","Available",,,,,
819,441,"3000-3999","Available",,,,,
819,441,"4000-4999","In Service","Maniwaki","Bell Mobility","6574","Grandfathered",
819,441,"5000-5999","In Service","Maniwaki","Bell Mobility","6574","Grandfathered",
819,441,"6000-6999","In Service","Maniwaki","Bell Mobility","6574","Grandfathered",
819,441,"7000-7999","In Service","Maniwaki","Bell Mobility","6574","Grandfathered",
819,441,"8000-8999","In Service","Maniwaki","Bell Mobility","6574","Grandfathered",
819,441,"9000-9999","In Service","Maniwaki","Bell Mobility","6574","Grandfathered",
819,442,"0000-0999","Available",,,,,
819,442,"1000-1999","Available",,,,,
819,442,"2000-2999","In Service","Amos","Bell Mobility","6574","Grandfathered",
819,442,"3000-3999","In Service","Amos","Bell Mobility","6574","Grandfathered",
819,442,"4000-4999","Available",,,,,
819,442,"5000-5999","Available",,,,,
819,442,"6000-6999","Available",,,,,
819,442,"7000-7999","Available",,,,,
819,442,"8000-8999","Available",,,,,
819,442,"9000-9999","Available",,,,,
819,443,"0000-9999","In Service","Amos","Bell Mobility","6574","Grandfathered",
819,444,"0000-0999","Available",,,,,
819,444,"1000-1999","In Service","Amos","Bell Mobility","6574","Grandfathered",
819,444,"2000-2999","Available",,,,,
819,444,"3000-3999","Available",,,,,
819,444,"4000-4999","Available",,,,,
819,444,"5000-5999","Available",,,,,
819,444,"6000-6999","In Service","Amos","Bell Mobility","6574","Grandfathered",
819,444,"7000-7999","In Service","Amos","Bell Mobility","6574","Grandfathered",
819,444,"8000-8999","In Service","Amos","Bell Mobility","6574","Grandfathered",
819,444,"9000-9999","In Service","Amos","Bell Mobility","6574","Grandfathered",
819,445,"0000-9999","Available",,,,,
819,446,"0000-9999","Available",,,,,
819,447,"0000-9999","Available",,,,,
819,448,"0000-9999","Available",,,,,
819,449,"0000-0999","In Service","Maniwaki","Bell Mobility","6574","Grandfathered",
819,449,"1000-1999","Available",,,,,
819,449,"2000-2999","Available",,,,,
819,449,"3000-3999","Available",,,,,
819,449,"4000-4999","Available",,,,,
819,449,"5000-5999","Available",,,,,
819,449,"6000-6999","Available",,,,,
819,449,"7000-7999","Available",,,,,
819,449,"8000-8999","In Service","Maniwaki","Bell Mobility","6574","Grandfathered",
819,449,"9000-9999","In Service","Maniwaki","Bell Mobility","6574","Grandfathered",
819,450,"0000-9999","Not Available",,,,,
819,451,"0000-9999","Available",,,,,
819,452,"0000-9999","In Service","Sherbrooke","Bell Mobility","6574","2013-07-17",
819,453,"0000-9999","In Service","Campbell's Bay","Bell Mobility","6574","2006-10-31",
819,454,"0000-9999","Available",,,,,
819,455,"0000-9999","Available",,,,,
819,456,"0000-9999","Available",,,,,
819,457,"0000-9999","Available",,,,,
819,458,"0000-9999","Available",,,,,
819,459,"0000-9999","Available",,,,,
819,460,"0000-9999","Available",,,,,
819,461,"0000-9999","Available",,,,,
819,462,"0000-9999","Available",,,,,
819,463,"0000-9999","Available",,,,,
819,464,"0000-9999","Available",,,,,
819,465,"0000-9999","Available",,,,,
819,466,"0000-9999","Available",,,,,
819,467,"0000-9999","Available",,,,,
819,468,"0000-9999","Not Available",,,,,
819,469,"0000-9999","Available",,,,,
819,470,"0000-0999","Available",,,,,
819,470,"1000-1999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,470,"2000-2999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,470,"3000-3999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,470,"4000-4999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,470,"5000-5999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,470,"6000-6999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,470,"7000-7999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,470,"8000-8999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,470,"9000-9999","Available",,,,,
819,471,"0000-0999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,471,"1000-1999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,471,"2000-2999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,471,"3000-3999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,471,"4000-4999","Available",,,,,
819,471,"5000-5999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,471,"6000-6999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,471,"7000-7999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,471,"8000-8999","Available",,,,,
819,471,"9000-9999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,472,"0000-9999","Available",,,,,
819,473,"0000-0999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,473,"1000-1999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,473,"2000-2999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,473,"3000-3999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,473,"4000-4999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,473,"5000-5999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,473,"6000-6999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,473,"7000-7999","Available",,,,,
819,473,"8000-8999","Available",,,,,
819,473,"9000-9999","Available",,,,,
819,474,"0000-0999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,474,"1000-1999","Available",,,,,
819,474,"2000-2999","Available",,,,,
819,474,"3000-3999","Available",,,,,
819,474,"4000-4999","Available",,,,,
819,474,"5000-5999","Available",,,,,
819,474,"6000-6999","Available",,,,,
819,474,"7000-7999","Available",,,,,
819,474,"8000-8999","Available",,,,,
819,474,"9000-9999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,475,"0000-0999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,475,"1000-1999","Available",,,,,
819,475,"2000-2999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,475,"3000-3999","Available",,,,,
819,475,"4000-4999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,475,"5000-5999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,475,"6000-6999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,475,"7000-7999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,475,"8000-8999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,475,"9000-9999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,476,"0000-9999","Available",,,,,
819,477,"0000-9999","In Service","Drummondville","Bell Mobility","6574","2006-11-14",
819,478,"0000-9999","In Service","Barraute","Bell Mobility","6574","2007-06-07",
819,479,"0000-0999","Available",,,,,
819,479,"1000-1999","Available",,,,,
819,479,"2000-2999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,479,"3000-3999","Available",,,,,
819,479,"4000-4999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,479,"5000-5999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,479,"6000-6999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,479,"7000-7999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,479,"8000-8999","Available",,,,,
819,479,"9000-9999","In Service","Drummondville","Bell Mobility","6574","Grandfathered",
819,480,"0000-9999","Available",,,,,
819,481,"0000-9999","Available",,,,,
819,482,"0000-9999","In Service","La Sarre","Bell Mobility","6574","2015-05-14",
819,483,"0000-9999","Available",,,,,
819,484,"0000-9999","Available",,,,,
819,485,"0000-9999","Available",,,,,
819,486,"0000-9999","Available",,,,,
819,487,"0000-9999","Not Available",,,,,
819,488,"0000-9999","In Service","Val-D'Or","Bell Mobility","6574","2015-05-14",
819,489,"0000-9999","Available",,,,,
819,490,"0000-9999","In Service","Rouyn-Noranda","Bell Mobility","6574","2015-05-14",
819,491,"0000-9999","Available",,,,,
819,492,"0000-9999","Available",,,,,
819,493,"0000-0999","Available",,,,,
819,493,"1000-1999","In Service","Rollet","Bell Mobility","6574","2007-03-22",
819,493,"2000-2999","Available",,,,,
819,493,"3000-3999","Available",,,,,
819,493,"4000-4999","Available",,,,,
819,493,"5000-5999","Available",,,,,
819,493,"6000-6999","Available",,,,,
819,493,"7000-7999","Available",,,,,
819,493,"8000-8999","Available",,,,,
819,493,"9000-9999","Available",,,,,
819,494,"0000-9999","Available",,,,,
819,495,"0000-9999","Available",,,,,
819,496,"0000-9999","Available",,,,,
819,497,"0000-9999","Available",,,,,
819,498,"0000-9999","Available",,,,,
819,499,"0000-9999","Available",,,,,
819,500,"0000-9999","Available",,,,,
819,501,"0000-9999","Available",,,,,
819,502,"0000-9999","Available",,,,,
819,503,"0000-9999","Available",,,,,
819,504,"0000-9999","Available",,,,,
819,505,"0000-9999","Available",,,,,
819,506,"0000-9999","Available",,,,,
819,507,"0000-9999","In Service","Ste-Agathe","Bell Mobility","6574","Grandfathered",
819,508,"0000-9999","Available",,,,,
819,509,"0000-9999","Available",,,,,
819,510,"0000-9999","Available",,,,,
819,511,"0000-9999","Not Available",,,,,
819,512,"0000-9999","Available",,,,,
819,513,"0000-9999","Available",,,,,
819,514,"0000-9999","Available",,,,,
819,515,"0000-9999","Available",,,,,
819,516,"0000-9999","Available",,,,,
819,517,"0000-9999","Available",,,,,
819,518,"0000-9999","Available",,,,,
819,519,"0000-9999","Available",,,,,
819,520,"0000-9999","Available",,,,,
819,521,"0000-9999","Available",,,,,
819,522,"0000-9999","Available",,,,,
819,523,"0000-9999","Available",,,,,
819,524,"0000-9999","Available",,,,,
819,525,"0000-9999","Available",,,,,
819,526,"0000-9999","Available",,,,,
819,527,"0000-9999","Available",,,,,
819,528,"0000-9999","In Service","Maniwaki","Bell Mobility","6574","2015-08-11",
819,529,"0000-9999","In Service","Shawinigan","Bell Mobility","6574","2015-08-11",
819,530,"0000-9999","Available",,,,,
819,531,"0000-9999","In Service","Shawinigan","Bell Mobility","6574","Grandfathered",
819,532,"0000-9999","Available",,,,,
819,533,"0000-9999","Available",,,,,
819,534,"0000-0999","Available",,,,,
819,534,"1000-1999","Available",,,,,
819,534,"2000-2999","Available",,,,,
819,534,"3000-3999","Available",,,,,
819,534,"4000-4999","Available",,,,,
819,534,"5000-5999","Available",,,,,
819,534,"6000-6999","In Service","Shawinigan","Bell Mobility","6574","Grandfathered",
819,534,"7000-7999","Available",,,,,
819,534,"8000-8999","In Service","Shawinigan","Bell Mobility","6574","Grandfathered",
819,534,"9000-9999","In Service","Shawinigan","Bell Mobility","6574","Grandfathered",
819,535,"0000-9999","In Service","Shawinigan","Bell Mobility","6574","2023-11-22",
819,536,"0000-0999","Available",,,,,
819,536,"1000-1999","Available",,,,,
819,536,"2000-2999","Available",,,,,
819,536,"3000-3999","Available",,,,,
819,536,"4000-4999","Available",,,,,
819,536,"5000-5999","Available",,,,,
819,536,"6000-6999","Available",,,,,
819,536,"7000-7999","Available",,,,,
819,536,"8000-8999","In Service","Shawinigan","Bell Mobility","6574","Grandfathered",
819,536,"9000-9999","In Service","Shawinigan","Bell Mobility","6574","Grandfathered",
819,537,"0000-9999","Available",,,,,
819,538,"0000-9999","Available",,,,,
819,539,"0000-9999","In Service","Shawinigan","Bell Mobility","6574","2006-11-14",
819,540,"0000-9999","Available",,,,,
819,541,"0000-9999","Available",,,,,
819,542,"0000-9999","Available",,,,,
819,543,"0000-9999","Available",,,,,
819,544,"0000-9999","Available",,,,,
819,545,"0000-9999","Available",,,,,
819,546,"0000-9999","Available",,,,,
819,547,"0000-9999","Available",,,,,
819,548,"0000-9999","Available",,,,,
819,549,"0000-9999","Available",,,,,
819,550,"0000-9999","Available",,,,,
819,551,"0000-9999","Available",,,,,
819,552,"0000-9999","In Service","Arthabaska","Bell Mobility","6574","2006-10-12",
819,553,"0000-9999","Available",,,,,
819,554,"0000-9999","Available",,,,,
819,555,"0000-9999","Not Available",,,,,
819,556,"0000-9999","Available",,,,,
819,557,"0000-9999","Available",,,,,
819,558,"0000-9999","Available",,,,,
819,559,"0000-9999","Available",,,,,
819,560,"0000-0999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,560,"1000-1999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,560,"2000-2999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,560,"3000-3999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,560,"4000-4999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,560,"5000-5999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,560,"6000-6999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,560,"7000-7999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,560,"8000-8999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,560,"9000-9999","Available",,,,,
819,561,"0000-9999","In Service","Nominingue","Bell Mobility","6574","2006-11-14",
819,562,"0000-9999","Available",,,,,
819,563,"0000-9999","Available",,,,,
819,564,"0000-0999","Available",,,,,
819,564,"1000-1999","Available",,,,,
819,564,"2000-2999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,564,"3000-3999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,564,"4000-4999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,564,"5000-5999","Available",,,,,
819,564,"6000-6999","Available",,,,,
819,564,"7000-7999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,564,"8000-8999","Available",,,,,
819,564,"9000-9999","Available",,,,,
819,565,"0000-9999","Available",,,,,
819,566,"0000-9999","Available",,,,,
819,567,"0000-0999","Available",,,,,
819,567,"1000-1999","Available",,,,,
819,567,"2000-2999","Available",,,,,
819,567,"3000-3999","Available",,,,,
819,567,"4000-4999","Available",,,,,
819,567,"5000-5999","Available",,,,,
819,567,"6000-6999","Available",,,,,
819,567,"7000-7999","Available",,,,,
819,567,"8000-8999","In Service","Manseau","Bell Mobility","6574","2017-05-05",
819,567,"9000-9999","Available",,,,,
819,568,"0000-9999","In Service","Ottawa-Hull","Bell Mobility","6574","2015-02-24",
819,569,"0000-9999","Available",,,,,
819,570,"0000-9999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,571,"0000-9999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,572,"0000-0999","Available",,,,,
819,572,"1000-1999","Available",,,,,
819,572,"2000-2999","Available",,,,,
819,572,"3000-3999","Available",,,,,
819,572,"4000-4999","Available",,,,,
819,572,"5000-5999","Available",,,,,
819,572,"6000-6999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,572,"7000-7999","Available",,,,,
819,572,"8000-8999","Available",,,,,
819,572,"9000-9999","Available",,,,,
819,573,"0000-0999","Available",,,,,
819,573,"1000-1999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,573,"2000-2999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,573,"3000-3999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,573,"4000-4999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,573,"5000-5999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,573,"6000-6999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,573,"7000-7999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,573,"8000-8999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,573,"9000-9999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,574,"0000-9999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,575,"0000-9999","Available",,,,,
819,576,"0000-9999","Available",,,,,
819,577,"0000-0999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,577,"1000-1999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,577,"2000-2999","Available",,,,,
819,577,"3000-3999","Available",,,,,
819,577,"4000-4999","Available",,,,,
819,577,"5000-5999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,577,"6000-6999","Available",,,,,
819,577,"7000-7999","Available",,,,,
819,577,"8000-8999","Available",,,,,
819,577,"9000-9999","Available",,,,,
819,578,"0000-9999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,579,"0000-9999","Not Available",,,,,
819,580,"0000-9999","Available",,,,,
819,581,"0000-9999","Available",,,,,
819,582,"0000-0999","In Service","Lac-Megantic","Bell Mobility","6574","Grandfathered",
819,582,"1000-1999","Available",,,,,
819,582,"2000-2999","Available",,,,,
819,582,"3000-3999","In Service","Lac-Megantic","Bell Mobility","6574","Grandfathered",
819,582,"4000-4999","Available",,,,,
819,582,"5000-5999","Available",,,,,
819,582,"6000-6999","Available",,,,,
819,582,"7000-7999","In Service","Lac-Megantic","Bell Mobility","6574","Grandfathered",
819,582,"8000-8999","In Service","Lac-Megantic","Bell Mobility","6574","Grandfathered",
819,582,"9000-9999","In Service","Lac-Megantic","Bell Mobility","6574","Grandfathered",
819,583,"0000-0999","Available",,,,,
819,583,"1000-1999","Available",,,,,
819,583,"2000-2999","Available",,,,,
819,583,"3000-3999","Available",,,,,
819,583,"4000-4999","Available",,,,,
819,583,"5000-5999","Available",,,,,
819,583,"6000-6999","Available",,,,,
819,583,"7000-7999","In Service","Lac-Megantic","Bell Mobility","6574","Grandfathered",
819,583,"8000-8999","In Service","Lac-Megantic","Bell Mobility","6574","Grandfathered",
819,583,"9000-9999","In Service","Lac-Megantic","Bell Mobility","6574","Grandfathered",
819,584,"0000-9999","Available",,,,,
819,585,"0000-9999","Available",,,,,
819,586,"0000-9999","Available",,,,,
819,587,"0000-0999","Available",,,,,
819,587,"1000-1999","Available",,,,,
819,587,"2000-2999","Available",,,,,
819,587,"3000-3999","Available",,,,,
819,587,"4000-4999","Available",,,,,
819,587,"5000-5999","Available",,,,,
819,587,"6000-6999","Available",,,,,
819,587,"7000-7999","Available",,,,,
819,587,"8000-8999","Available",,,,,
819,587,"9000-9999","In Service","Ferme-Neuve","Bell Mobility","6574","2007-03-22",
819,588,"0000-9999","Available",,,,,
819,589,"0000-9999","Available",,,,,
819,590,"0000-9999","Available",,,,,
819,591,"0000-9999","Available",,,,,
819,592,"0000-9999","Available",,,,,
819,593,"0000-9999","Available",,,,,
819,594,"0000-9999","Available",,,,,
819,595,"0000-0999","Available",,,,,
819,595,"1000-1999","In Service","Ottawa-Hull","Bell Mobility","6574","2009-08-27",
819,595,"2000-2999","In Service","Ottawa-Hull","Bell Mobility","6574","2009-08-27",
819,595,"3000-3999","In Service","Ottawa-Hull","Bell Mobility","6574","2009-08-27",
819,595,"4000-4999","Available",,,,,
819,595,"5000-5999","Available",,,,,
819,595,"6000-6999","Available",,,,,
819,595,"7000-7999","Available",,,,,
819,595,"8000-8999","Available",,,,,
819,595,"9000-9999","Available",,,,,
819,596,"0000-9999","Available",,,,,
819,597,"0000-0999","Available",,,,,
819,597,"1000-1999","In Service","Lac-du-Cerf","Bell Mobility","6574","2007-03-22",
819,597,"2000-2999","Available",,,,,
819,597,"3000-3999","Available",,,,,
819,597,"4000-4999","Available",,,,,
819,597,"5000-5999","Available",,,,,
819,597,"6000-6999","Available",,,,,
819,597,"7000-7999","Available",,,,,
819,597,"8000-8999","Available",,,,,
819,597,"9000-9999","Available",,,,,
819,598,"0000-9999","Available",,,,,
819,599,"0000-9999","Available",,,,,
819,600,"0000-9999","Available",,,,,
819,601,"0000-9999","Available",,,,,
819,602,"0000-9999","Available",,,,,
819,603,"0000-9999","Available",,,,,
819,604,"0000-9999","Available",,,,,
819,605,"0000-9999","Available",,,,,
819,606,"0000-9999","Available",,,,,
819,607,"0000-9999","Available",,,,,
819,608,"0000-9999","Available",,,,,
819,609,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,610,"0000-9999","Not Available",,,,,
819,611,"0000-9999","Not Available",,,,,
819,612,"0000-9999","Available",,,,,
819,613,"0000-9999","Not Available",,,,,
819,614,"0000-9999","Available",,,,,
819,615,"0000-9999","Available",,,,,
819,616,"0000-9999","Available",,,,,
819,617,"0000-9999","Available",,,,,
819,618,"0000-9999","Available",,,,,
819,619,"0000-9999","Available",,,,,
819,620,"0000-9999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,621,"0000-0999","Available",,,,,
819,621,"1000-1999","Available",,,,,
819,621,"2000-2999","Available",,,,,
819,621,"3000-3999","Available",,,,,
819,621,"4000-4999","In Service","Plessisville","Bell Mobility","6574","Grandfathered",
819,621,"5000-5999","In Service","Plessisville","Bell Mobility","6574","Grandfathered",
819,621,"6000-6999","In Service","Plessisville","Bell Mobility","6574","Grandfathered",
819,621,"7000-7999","In Service","Plessisville","Bell Mobility","6574","Grandfathered",
819,621,"8000-8999","In Service","Plessisville","Bell Mobility","6574","Grandfathered",
819,621,"9000-9999","In Service","Plessisville","Bell Mobility","6574","Grandfathered",
819,622,"0000-9999","Available",,,,,
819,623,"0000-0999","In Service","Mont-Laurier","Bell Mobility","6574","2007-03-22",
819,623,"1000-1999","Available",,,,,
819,623,"2000-2999","Available",,,,,
819,623,"3000-3999","Available",,,,,
819,623,"4000-4999","Available",,,,,
819,623,"5000-5999","Available",,,,,
819,623,"6000-6999","Available",,,,,
819,623,"7000-7999","Available",,,,,
819,623,"8000-8999","Available",,,,,
819,623,"9000-9999","Available",,,,,
819,624,"0000-9999","Available",,,,,
819,625,"0000-9999","Available",,,,,
819,626,"0000-9999","Available",,,,,
819,627,"0000-0999","Available",,,,,
819,627,"1000-1999","Available",,,,,
819,627,"2000-2999","Available",,,,,
819,627,"3000-3999","Available",,,,,
819,627,"4000-4999","Available",,,,,
819,627,"5000-5999","Available",,,,,
819,627,"6000-6999","In Service","Temiscaming","Bell Mobility","6574","Grandfathered",
819,627,"7000-7999","In Service","Temiscaming","Bell Mobility","6574","Grandfathered",
819,627,"8000-8999","Available",,,,,
819,627,"9000-9999","Available",,,,,
819,628,"0000-9999","Available",,,,,
819,629,"0000-0999","Available",,,,,
819,629,"1000-1999","Available",,,,,
819,629,"2000-2999","In Service","Temiscaming","Bell Mobility","6574","2007-10-09",
819,629,"3000-3999","In Service","Temiscaming","Bell Mobility","6574","2007-10-09",
819,629,"4000-4999","In Service","Ville-Marie","Bell Mobility","6574","Grandfathered",
819,629,"5000-5999","In Service","Ville-Marie","Bell Mobility","6574","2007-10-09",
819,629,"6000-6999","Available",,,,,
819,629,"7000-7999","In Service","Ville-Marie","Bell Mobility","6574","Grandfathered",
819,629,"8000-8999","Available",,,,,
819,629,"9000-9999","In Service","Ville-Marie","Bell Mobility","6574","Grandfathered",
819,630,"0000-9999","Available",,,,,
819,631,"0000-9999","Available",,,,,
819,632,"0000-9999","Available",,,,,
819,633,"0000-9999","Available",,,,,
819,634,"0000-9999","Available",,,,,
819,635,"0000-9999","Available",,,,,
819,636,"0000-9999","Available",,,,,
819,637,"0000-9999","Available",,,,,
819,638,"0000-9999","Available",,,,,
819,639,"0000-9999","Available",,,,,
819,640,"0000-9999","Available",,,,,
819,641,"0000-9999","Available",,,,,
819,642,"0000-9999","Available",,,,,
819,643,"0000-9999","In Service","La Tuque","Bell Mobility","6574","2007-06-07",
819,644,"0000-9999","Available",,,,,
819,645,"0000-9999","Available",,,,,
819,646,"0000-9999","Available",,,,,
819,647,"0000-0999","Available",,,,,
819,647,"1000-1999","Available",,,,,
819,647,"2000-2999","Available",,,,,
819,647,"3000-3999","Available",,,,,
819,647,"4000-4999","Available",,,,,
819,647,"5000-5999","Available",,,,,
819,647,"6000-6999","Available",,,,,
819,647,"7000-7999","Available",,,,,
819,647,"8000-8999","In Service","Shawville","Bell Mobility","6574","Grandfathered",
819,647,"9000-9999","Available",,,,,
819,648,"0000-9999","Available",,,,,
819,649,"0000-9999","In Service","Rouyn-Noranda","Bell Mobility","6574","2015-05-14",
819,650,"0000-9999","In Service","Campbell's Bay","Bell Mobility","6574","Grandfathered",
819,651,"0000-9999","In Service","Val-D'Or","Bell Mobility","6574","2015-05-15",
819,652,"0000-9999","Available",,,,,
819,653,"0000-9999","Available",,,,,
819,654,"0000-9999","Available",,,,,
819,655,"0000-9999","Available",,,,,
819,656,"0000-9999","Available",,,,,
819,657,"0000-9999","Available",,,,,
819,658,"0000-9999","In Service","St-Malo","Bell Mobility","6574","2007-05-01",
819,659,"0000-9999","Available",,,,,
819,660,"0000-0999","Available",,,,,
819,660,"1000-1999","Available",,,,,
819,660,"2000-2999","In Service","Mont-Laurier","Bell Mobility","6574","Grandfathered",
819,660,"3000-3999","In Service","Mont-Laurier","Bell Mobility","6574","Grandfathered",
819,660,"4000-4999","In Service","Mont-Laurier","Bell Mobility","6574","Grandfathered",
819,660,"5000-5999","Available",,,,,
819,660,"6000-6999","Available",,,,,
819,660,"7000-7999","Available",,,,,
819,660,"8000-8999","Available",,,,,
819,660,"9000-9999","Available",,,,,
819,661,"0000-9999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,662,"0000-9999","Available",,,,,
819,663,"0000-9999","Available",,,,,
819,664,"0000-9999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,665,"0000-9999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,666,"0000-9999","Available",,,,,
819,667,"0000-9999","Available",,,,,
819,668,"0000-9999","Available",,,,,
819,669,"0000-9999","Available",,,,,
819,670,"0000-9999","In Service","Fabre","Bell Mobility","6574","2015-05-15",
819,671,"0000-9999","Available",,,,,
819,672,"0000-9999","Available",,,,,
819,673,"0000-9999","Available",,,,,
819,674,"0000-9999","Available",,,,,
819,675,"0000-9999","Available",,,,,
819,676,"0000-0999","Available",,,,,
819,676,"1000-1999","In Service","La Tuque","Bell Mobility","6574","2007-03-22",
819,676,"2000-2999","Available",,,,,
819,676,"3000-3999","Available",,,,,
819,676,"4000-4999","Available",,,,,
819,676,"5000-5999","Available",,,,,
819,676,"6000-6999","In Service","La Tuque","Bell Mobility","6574","Grandfathered",
819,676,"7000-7999","In Service","La Tuque","Bell Mobility","6574","Grandfathered",
819,676,"8000-8999","Available",,,,,
819,676,"9000-9999","In Service","La Tuque","Bell Mobility","6574","Grandfathered",
819,677,"0000-9999","Available",,,,,
819,678,"0000-9999","Available",,,,,
819,679,"0000-9999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,680,"0000-9999","In Service","La Tuque","Bell Mobility","6574","Grandfathered",
819,681,"0000-0999","Available",,,,,
819,681,"1000-1999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,681,"2000-2999","Available",,,,,
819,681,"3000-3999","Available",,,,,
819,681,"4000-4999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,681,"5000-5999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,681,"6000-6999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,681,"7000-7999","Available",,,,,
819,681,"8000-8999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,681,"9000-9999","In Service","St-Jovite","Bell Mobility","6574","Grandfathered",
819,682,"0000-9999","Available",,,,,
819,683,"0000-9999","Available",,,,,
819,684,"0000-9999","Available",,,,,
819,685,"0000-9999","Available",,,,,
