"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
249,900,"0000-9999","Available",,,,,
249,901,"0000-9999","Available",,,,,
249,902,"0000-9999","Available",,,,,
249,903,"0000-9999","Available",,,,,
249,904,"0000-9999","Not Available",,,,,
249,905,"0000-9999","Not Available",,,,,
249,906,"0000-9999","Not Available",,,,,
249,907,"0000-9999","Not Available",,,,,
249,908,"0000-9999","Not Available",,,,,
249,909,"0000-9999","Not Available",,,,,
249,910,"0000-9999","Not Available",,,,,
249,911,"0000-9999","Not Available",,,,,
249,912,"0000-9999","Not Available",,,,,
249,913,"0000-9999","Not Available",,,,,
249,914,"0000-9999","Not Available",,,,,
249,915,"0000-9999","Not Available",,,,,
249,916,"0000-9999","Not Available",,,,,
249,917,"0000-9999","Not Available",,,,,
249,918,"0000-9999","Not Available",,,,,
249,919,"0000-9999","Not Available",,,,,
249,920,"0000-9999","Not Available",,,,,
249,921,"0000-9999","Not Available",,,,,
249,922,"0000-9999","Available",,,,,
249,923,"0000-9999","Not Available",,,,,
249,924,"0000-9999","Not Available",,,,,
249,925,"0000-9999","Not Available",,,,,
249,926,"0000-9999","Not Available",,,,,
249,927,"0000-9999","Not Available",,,,,
249,928,"0000-9999","Not Available",,,,,
249,929,"0000-9999","Not Available",,,,,
249,930,"0000-9999","Not Available",,,,,
249,931,"0000-9999","Not Available",,,,,
249,932,"0000-9999","Available",,,,,
249,933,"0000-9999","Available",,,,,
249,934,"0000-9999","Available",,,,,
249,935,"0000-9999","Not Available",,,,,
249,936,"0000-9999","Not Available",,,,,
249,937,"0000-9999","Not Available",,,,,
249,938,"0000-9999","Available",,,,,
249,939,"0000-9999","Not Available",,,,,
249,940,"0000-9999","Not Available",,,,,
249,941,"0000-9999","Available",,,,,
249,942,"0000-9999","Available",,,,,
249,943,"0000-9999","Available",,,,,
249,944,"0000-9999","Available",,,,,
249,945,"0000-9999","Available",,,,,
249,946,"0000-9999","Available",,,,,
249,947,"0000-9999","Available",,,,,
249,948,"0000-9999","Not Available",,,,,
249,949,"0000-9999","Available",,,,,
249,950,"0000-9999","Not Available",,,,,
249,951,"0000-9999","Not Available",,,,,
249,952,"0000-9999","Available",,,,,
249,953,"0000-9999","Available",,,,,
249,954,"0000-9999","Available",,,,,
249,955,"0000-9999","Available",,,,,
249,956,"0000-9999","Not Available",,,,,
249,957,"0000-9999","Available",,,,,
249,958,"0000-9999","Not Available",,,,,
249,959,"0000-9999","Not Available",,,,,
249,960,"0000-9999","Available",,,,,
249,961,"0000-9999","Available",,,,,
249,962,"0000-9999","Available",,,,,
249,963,"0000-9999","Available",,,,,
249,964,"0000-9999","Available",,,,,
249,965,"0000-9999","Available",,,,,
249,966,"0000-9999","Available",,,,,
249,967,"0000-9999","Available",,,,,
249,968,"0000-9999","Available",,,,,
249,969,"0000-9999","Not Available",,,,,
249,970,"0000-9999","Not Available",,,,,
249,971,"0000-9999","Not Available",,,,,
249,972,"0000-9999","Not Available",,,,,
249,973,"0000-9999","Not Available",,,,,
249,974,"0000-9999","Available",,,,,
249,975,"0000-9999","Available",,,,,
249,976,"0000-9999","Not Available",,,,,
249,977,"0000-9999","Available",,,,,
249,978,"0000-9999","Not Available",,,,,
249,979,"0000-9999","Available",,,,,
249,980,"0000-9999","Not Available",,,,,
249,981,"0000-9999","Available",,,,,
249,982,"0000-9999","Available",,,,,
249,983,"0000-9999","Available",,,,,
249,984,"0000-9999","Not Available",,,,,
249,985,"0000-9999","Not Available",,,,,
249,986,"0000-9999","Not Available",,,,,
249,987,"0000-9999","Not Available",,,,,
249,988,"0000-9999","Available",,,,,
249,989,"0000-9999","Available",,,,,
249,990,"0000-9999","Available",,,,,
249,991,"0000-9999","Available",,,,,
249,992,"0000-9999","Available",,,,,
249,993,"0000-9999","Available",,,,,
249,994,"0000-9999","Available",,,,,
249,995,"0000-9999","Available",,,,,
249,996,"0000-9999","Available",,,,,
249,997,"0000-9999","Available",,,,,
249,998,"0000-9999","Available",,,,,
249,999,"0000-9999","Available",,,,,
