"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
825,853,"0000-9999","Available",,,,,
825,854,"0000-9999","Available",,,,,
825,855,"0000-9999","Available",,,,,
825,856,"0000-9999","Available",,,,,
825,857,"0000-9999","Available",,,,,
825,858,"0000-9999","Available",,,,,
825,859,"0000-9999","Available",,,,,
825,860,"0000-9999","Available",,,,,
825,861,"0000-9999","Not Available",,,,,
825,862,"0000-9999","Available",,,,,
825,863,"0000-9999","Available",,,,,
825,864,"0000-9999","Available",,,,,
825,865,"0000-9999","Available",,,,,
825,866,"0000-9999","Available",,,,,
825,867,"0000-9999","Not Available",,,,,
825,868,"0000-9999","Available",,,,,
825,869,"0000-9999","Available",,,,,
825,870,"0000-9999","Available",,,,,
825,871,"0000-9999","Not Available",,,,,
825,872,"0000-9999","Not Available",,,,,
825,873,"0000-9999","Available",,,,,
825,874,"0000-9999","Not Available",,,,,
825,875,"0000-9999","Not Available",,,,,
825,876,"0000-9999","Available",,,,,
825,877,"0000-9999","Available",,,,,
825,878,"0000-9999","Available",,,,,
825,879,"0000-9999","Assigned","Calgary","Bell Mobility","6574","2024-01-31",
825,880,"0000-9999","Available",,,,,
825,881,"0000-9999","Available",,,,,
825,882,"0000-9999","Available",,,,,
825,883,"0000-9999","Available",,,,,
825,884,"0000-9999","Available",,,,,
825,885,"0000-9999","Available",,,,,
825,886,"0000-9999","Available",,,,,
825,887,"0000-9999","Available",,,,,
825,888,"0000-9999","Available",,,,,
825,889,"0000-9999","Available",,,,,
825,890,"0000-9999","Available",,,,,
825,891,"0000-9999","Available",,,,,
825,892,"0000-9999","Available",,,,,
825,893,"0000-9999","Available",,,,,
825,894,"0000-9999","Available",,,,,
825,895,"0000-9999","Available",,,,,
825,896,"0000-9999","Available",,,,,
825,897,"0000-9999","Available",,,,,
825,898,"0000-9999","Available",,,,,
825,899,"0000-9999","Available",,,,,
825,900,"0000-9999","Available",,,,,
825,901,"0000-9999","Available",,,,,
825,902,"0000-9999","Available",,,,,
825,903,"0000-9999","Available",,,,,
825,904,"0000-9999","Available",,,,,
825,905,"0000-9999","Available",,,,,
825,906,"0000-9999","Available",,,,,
825,907,"0000-9999","Available",,,,,
825,908,"0000-9999","Available",,,,,
825,909,"0000-9999","Available",,,,,
825,910,"0000-9999","Available",,,,,
825,911,"0000-9999","Not Available",,,,,
825,912,"0000-9999","Available",,,,,
825,913,"0000-9999","Available",,,,,
825,914,"0000-9999","Available",,,,,
825,915,"0000-9999","Available",,,,,
825,916,"0000-9999","Available",,,,,
825,917,"0000-9999","Available",,,,,
825,918,"0000-9999","Available",,,,,
825,919,"0000-9999","Available",,,,,
825,920,"0000-9999","Available",,,,,
825,921,"0000-9999","Available",,,,,
825,922,"0000-9999","Available",,,,,
825,923,"0000-9999","Available",,,,,
825,924,"0000-9999","Available",,,,,
825,925,"0000-9999","Available",,,,,
825,926,"0000-9999","Not Available",,,,,
825,927,"0000-9999","Available",,,,,
825,928,"0000-9999","Available",,,,,
825,929,"0000-9999","Available",,,,,
825,930,"0000-9999","Available",,,,,
825,931,"0000-9999","Not Available",,,,,
825,932,"0000-9999","Not Available",,,,,
825,933,"0000-9999","Not Available",,,,,
825,934,"0000-9999","Not Available",,,,,
825,935,"0000-9999","Not Available",,,,,
825,936,"0000-9999","Available",,,,,
825,937,"0000-9999","Available",,,,,
825,938,"0000-9999","Available",,,,,
825,939,"0000-9999","Available",,,,,
825,940,"0000-9999","Available",,,,,
825,941,"0000-9999","Available",,,,,
825,942,"0000-9999","Available",,,,,
825,943,"0000-9999","Available",,,,,
825,944,"0000-9999","Not Available",,,,,
825,945,"0000-9999","Available",,,,,
825,946,"0000-9999","Not Available",,,,,
825,947,"0000-9999","Available",,,,,
825,948,"0000-9999","Not Available",,,,,
825,949,"0000-9999","Available",,,,,
825,950,"0000-9999","Not Available",,,,,
825,951,"0000-9999","Not Available",,,,,
825,952,"0000-9999","Not Available",,,,,
825,953,"0000-9999","Not Available",,,,,
825,954,"0000-9999","Not Available",,,,,
825,955,"0000-9999","Available",,,,,
825,956,"0000-9999","Available",,,,,
825,957,"0000-9999","Not Available",,,,,
825,958,"0000-9999","Not Available",,,,,
825,959,"0000-9999","Not Available",,,,,
825,960,"0000-9999","Not Available",,,,,
825,961,"0000-9999","Not Available",,,,,
825,962,"0000-9999","Available",,,,,
825,963,"0000-9999","Available",,,,,
825,964,"0000-9999","Available",,,,,
825,965,"0000-9999","Available",,,,,
825,966,"0000-9999","Available",,,,,
825,967,"0000-9999","Available",,,,,
825,968,"0000-9999","Available",,,,,
825,969,"0000-9999","Available",,,,,
825,970,"0000-9999","Available",,,,,
825,971,"0000-9999","Available",,,,,
825,972,"0000-9999","Available",,,,,
825,973,"0000-9999","Available",,,,,
825,974,"0000-9999","Available",,,,,
825,975,"0000-9999","Available",,,,,
825,976,"0000-9999","Not Available",,,,,
825,977,"0000-9999","Available",,,,,
825,978,"0000-9999","Available",,,,,
825,979,"0000-9999","Available",,,,,
825,980,"0000-9999","In Service","Calgary","Bell Mobility","6574","2016-08-04",
825,981,"0000-9999","In Service","Calgary","Bell Mobility","6574","2019-02-13",
825,982,"0000-9999","In Service","Calgary","Bell Mobility","6574","2020-11-09",
825,983,"0000-9999","Available",,,,,
825,984,"0000-9999","Available",,,,,
825,985,"0000-9999","Available",,,,,
825,986,"0000-9999","Available",,,,,
825,987,"0000-9999","Available",,,,,
825,988,"0000-9999","Available",,,,,
825,989,"0000-9999","Available",,,,,
825,990,"0000-9999","Available",,,,,
825,991,"0000-9999","Available",,,,,
825,992,"0000-9999","Available",,,,,
825,993,"0000-9999","Available",,,,,
825,994,"0000-9999","Available",,,,,
825,995,"0000-9999","Available",,,,,
825,996,"0000-9999","Available",,,,,
825,997,"0000-9999","Available",,,,,
825,998,"0000-9999","Available",,,,,
825,999,"0000-9999","Available",,,,,
