"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
468,866,"0000-9999","Not Available",,,,,
468,867,"0000-9999","Not Available",,,,,
468,868,"0000-9999","Not Available",,,,,
468,869,"0000-9999","Not Available",,,,,
468,870,"0000-9999","Not Available",,,,,
468,871,"0000-9999","Not Available",,,,,
468,872,"0000-9999","Not Available",,,,,
468,873,"0000-9999","Not Available",,,,,
468,874,"0000-9999","Not Available",,,,,
468,875,"0000-9999","Not Available",,,,,
468,876,"0000-9999","Not Available",,,,,
468,877,"0000-9999","Not Available",,,,,
468,878,"0000-9999","Not Available",,,,,
468,879,"0000-9999","Not Available",,,,,
468,880,"0000-9999","Not Available",,,,,
468,881,"0000-9999","Not Available",,,,,
468,882,"0000-9999","Not Available",,,,,
468,883,"0000-9999","Not Available",,,,,
468,884,"0000-9999","Not Available",,,,,
468,885,"0000-9999","Not Available",,,,,
468,886,"0000-9999","Not Available",,,,,
468,887,"0000-9999","Not Available",,,,,
468,888,"0000-9999","Available",,,,,
468,889,"0000-9999","Not Available",,,,,
468,890,"0000-9999","Not Available",,,,,
468,891,"0000-9999","Not Available",,,,,
468,892,"0000-9999","Not Available",,,,,
468,893,"0000-9999","Not Available",,,,,
468,894,"0000-9999","Not Available",,,,,
468,895,"0000-9999","Not Available",,,,,
468,896,"0000-9999","Not Available",,,,,
468,897,"0000-9999","Not Available",,,,,
468,898,"0000-9999","Not Available",,,,,
468,899,"0000-9999","Not Available",,,,,
468,900,"0000-9999","Available",,,,,
468,901,"0000-9999","Not Available",,,,,
468,902,"0000-9999","Not Available",,,,,
468,903,"0000-9999","Not Available",,,,,
468,904,"0000-9999","Not Available",,,,,
468,905,"0000-9999","Not Available",,,,,
468,906,"0000-9999","Not Available",,,,,
468,907,"0000-9999","Not Available",,,,,
468,908,"0000-9999","Not Available",,,,,
468,909,"0000-9999","Not Available",,,,,
468,910,"0000-9999","Not Available",,,,,
468,911,"0000-9999","Not Available",,,,,
468,912,"0000-9999","Not Available",,,,,
468,913,"0000-9999","Not Available",,,,,
468,914,"0000-9999","Not Available",,,,,
468,915,"0000-9999","Not Available",,,,,
468,916,"0000-9999","Not Available",,,,,
468,917,"0000-9999","Not Available",,,,,
468,918,"0000-9999","Not Available",,,,,
468,919,"0000-9999","Not Available",,,,,
468,920,"0000-9999","Not Available",,,,,
468,921,"0000-9999","Not Available",,,,,
468,922,"0000-9999","Not Available",,,,,
468,923,"0000-9999","Not Available",,,,,
468,924,"0000-9999","Not Available",,,,,
468,925,"0000-9999","Not Available",,,,,
468,926,"0000-9999","Not Available",,,,,
468,927,"0000-9999","Not Available",,,,,
468,928,"0000-9999","Not Available",,,,,
468,929,"0000-9999","Not Available",,,,,
468,930,"0000-9999","Not Available",,,,,
468,931,"0000-9999","Not Available",,,,,
468,932,"0000-9999","Not Available",,,,,
468,933,"0000-9999","Not Available",,,,,
468,934,"0000-9999","Not Available",,,,,
468,935,"0000-9999","Not Available",,,,,
468,936,"0000-9999","Not Available",,,,,
468,937,"0000-9999","Not Available",,,,,
468,938,"0000-9999","Not Available",,,,,
468,939,"0000-9999","Not Available",,,,,
468,940,"0000-9999","Not Available",,,,,
468,941,"0000-9999","Not Available",,,,,
468,942,"0000-9999","Not Available",,,,,
468,943,"0000-9999","Not Available",,,,,
468,944,"0000-9999","Not Available",,,,,
468,945,"0000-9999","Not Available",,,,,
468,946,"0000-9999","Not Available",,,,,
468,947,"0000-9999","Not Available",,,,,
468,948,"0000-9999","Not Available",,,,,
468,949,"0000-9999","Not Available",,,,,
468,950,"0000-9999","Not Available",,,,,
468,951,"0000-9999","Not Available",,,,,
468,952,"0000-9999","Not Available",,,,,
468,953,"0000-9999","Not Available",,,,,
468,954,"0000-9999","Not Available",,,,,
468,955,"0000-9999","Not Available",,,,,
468,956,"0000-9999","Not Available",,,,,
468,957,"0000-9999","Not Available",,,,,
468,958,"0000-9999","Not Available",,,,,
468,959,"0000-9999","Not Available",,,,,
468,960,"0000-9999","Not Available",,,,,
468,961,"0000-9999","Not Available",,,,,
468,962,"0000-9999","Not Available",,,,,
468,963,"0000-9999","Not Available",,,,,
468,964,"0000-9999","Not Available",,,,,
468,965,"0000-9999","Not Available",,,,,
468,966,"0000-9999","Not Available",,,,,
468,967,"0000-9999","Not Available",,,,,
468,968,"0000-9999","Not Available",,,,,
468,969,"0000-9999","Not Available",,,,,
468,970,"0000-9999","Not Available",,,,,
468,971,"0000-9999","Not Available",,,,,
468,972,"0000-9999","Not Available",,,,,
468,973,"0000-9999","Not Available",,,,,
468,974,"0000-9999","Not Available",,,,,
468,975,"0000-9999","Not Available",,,,,
468,976,"0000-9999","Not Available",,,,,
468,977,"0000-9999","Not Available",,,,,
468,978,"0000-9999","Not Available",,,,,
468,979,"0000-9999","Available",,,,,
468,980,"0000-9999","Not Available",,,,,
468,981,"0000-9999","Not Available",,,,,
468,982,"0000-9999","Not Available",,,,,
468,983,"0000-9999","Not Available",,,,,
468,984,"0000-9999","Not Available",,,,,
468,985,"0000-9999","Not Available",,,,,
468,986,"0000-9999","Not Available",,,,,
468,987,"0000-9999","Not Available",,,,,
468,988,"0000-9999","Not Available",,,,,
468,989,"0000-9999","Not Available",,,,,
468,990,"0000-9999","Not Available",,,,,
468,991,"0000-9999","Not Available",,,,,
468,992,"0000-9999","Not Available",,,,,
468,993,"0000-9999","Not Available",,,,,
468,994,"0000-9999","Not Available",,,,,
468,995,"0000-9999","Not Available",,,,,
468,996,"0000-9999","Not Available",,,,,
468,997,"0000-9999","Not Available",,,,,
468,998,"0000-9999","Not Available",,,,,
468,999,"0000-9999","Available",,,,,
