"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
873,891,"0000-9999","Available",,,,,
873,892,"0000-9999","Available",,,,,
873,893,"0000-9999","Available",,,,,
873,894,"0000-9999","Not Available",,,,,
873,895,"0000-9999","Available",,,,,
873,896,"0000-9999","Not Available",,,,,
873,897,"0000-9999","Available",,,,,
873,898,"0000-9999","Available",,,,,
873,899,"0000-9999","Available",,,,,
873,900,"0000-9999","Available",,,,,
873,901,"0000-9999","Not Available",,,,,
873,902,"0000-9999","Not Available",,,,,
873,903,"0000-9999","Not Available",,,,,
873,904,"0000-9999","Not Available",,,,,
873,905,"0000-9999","Not Available",,,,,
873,906,"0000-9999","Not Available",,,,,
873,907,"0000-9999","Not Available",,,,,
873,908,"0000-9999","Not Available",,,,,
873,909,"0000-9999","Not Available",,,,,
873,910,"0000-9999","Available",,,,,
873,911,"0000-9999","Not Available",,,,,
873,912,"0000-9999","Not Available",,,,,
873,913,"0000-9999","Not Available",,,,,
873,914,"0000-9999","Not Available",,,,,
873,915,"0000-9999","Not Available",,,,,
873,916,"0000-9999","Not Available",,,,,
873,917,"0000-9999","Not Available",,,,,
873,918,"0000-9999","Not Available",,,,,
873,919,"0000-9999","Not Available",,,,,
873,920,"0000-9999","Available",,,,,
873,921,"0000-9999","Not Available",,,,,
873,922,"0000-9999","Available",,,,,
873,923,"0000-9999","Available",,,,,
873,924,"0000-9999","Not Available",,,,,
873,925,"0000-9999","Not Available",,,,,
873,926,"0000-9999","Not Available",,,,,
873,927,"0000-9999","Not Available",,,,,
873,928,"0000-9999","Not Available",,,,,
873,929,"0000-9999","Available",,,,,
873,930,"0000-9999","Available",,,,,
873,931,"0000-9999","Not Available",,,,,
873,932,"0000-9999","Not Available",,,,,
873,933,"0000-9999","Available",,,,,
873,934,"0000-9999","Not Available",,,,,
873,935,"0000-9999","Available",,,,,
873,936,"0000-9999","Not Available",,,,,
873,937,"0000-9999","In Service","Matagami","Bell Mobility","6574","2015-05-15",
873,938,"0000-9999","In Service","Matagami","Bell Mobility","6574","2021-04-08",
873,939,"0000-9999","Not Available",,,,,
873,940,"0000-9999","Available",,,,,
873,941,"0000-9999","Available",,,,,
873,942,"0000-9999","Not Available",,,,,
873,943,"0000-9999","Available",,,,,
873,944,"0000-9999","Available",,,,,
873,945,"0000-9999","Available",,,,,
873,946,"0000-9999","Available",,,,,
873,947,"0000-9999","Available",,,,,
873,948,"0000-9999","Not Available",,,,,
873,949,"0000-9999","Not Available",,,,,
873,950,"0000-9999","Not Available",,,,,
873,951,"0000-9999","Available",,,,,
873,952,"0000-9999","Available",,,,,
873,953,"0000-9999","Available",,,,,
873,954,"0000-9999","Available",,,,,
873,955,"0000-9999","Available",,,,,
873,956,"0000-9999","Not Available",,,,,
873,957,"0000-9999","Not Available",,,,,
873,958,"0000-9999","Not Available",,,,,
873,959,"0000-9999","Not Available",,,,,
873,960,"0000-9999","Available",,,,,
873,961,"0000-9999","Available",,,,,
873,962,"0000-9999","Available",,,,,
873,963,"0000-9999","Available",,,,,
873,964,"0000-9999","Available",,,,,
873,965,"0000-9999","Available",,,,,
873,966,"0000-9999","Available",,,,,
873,967,"0000-9999","Available",,,,,
873,968,"0000-9999","Available",,,,,
873,969,"0000-9999","Available",,,,,
873,970,"0000-9999","Available",,,,,
873,971,"0000-9999","Available",,,,,
873,972,"0000-9999","Not Available",,,,,
873,973,"0000-9999","Not Available",,,,,
873,974,"0000-9999","Available",,,,,
873,975,"0000-9999","Not Available",,,,,
873,976,"0000-9999","Not Available",,,,,
873,977,"0000-9999","Available",,,,,
873,978,"0000-9999","Not Available",,,,,
873,979,"0000-9999","Not Available",,,,,
873,980,"0000-9999","Available",,,,,
873,981,"0000-9999","Not Available",,,,,
873,982,"0000-9999","Not Available",,,,,
873,983,"0000-9999","Not Available",,,,,
873,984,"0000-9999","Not Available",,,,,
873,985,"0000-9999","Not Available",,,,,
873,986,"0000-9999","Available",,,,,
873,987,"0000-9999","Available",,,,,
873,988,"0000-9999","Available",,,,,
873,989,"0000-9999","Available",,,,,
873,990,"0000-9999","Available",,,,,
873,991,"0000-9999","Available",,,,,
873,992,"0000-9999","Available",,,,,
873,993,"0000-9999","Available",,,,,
873,994,"0000-9999","Available",,,,,
873,995,"0000-9999","Available",,,,,
873,996,"0000-9999","Available",,,,,
873,997,"0000-9999","Available",,,,,
873,998,"0000-9999","Available",,,,,
873,999,"0000-9999","Available",,,,,
