"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
782,848,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2016-01-05",
782,849,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2016-03-02",
782,850,"0000-9999","Not Available",,,,,
782,851,"0000-9999","Not Available",,,,,
782,852,"0000-9999","Available",,,,,
782,853,"0000-9999","Available",,,,,
782,854,"0000-9999","Available",,,,,
782,855,"0000-9999","Available",,,,,
782,856,"0000-9999","Available",,,,,
782,857,"0000-9999","Available",,,,,
782,858,"0000-9999","Available",,,,,
782,859,"0000-9999","Available",,,,,
782,860,"0000-9999","Available",,,,,
782,861,"0000-9999","Available",,,,,
782,862,"0000-9999","Not Available",,,,,
782,863,"0000-9999","Not Available",,,,,
782,864,"0000-9999","Not Available",,,,,
782,865,"0000-9999","Not Available",,,,,
782,866,"0000-9999","Not Available",,,,,
782,867,"0000-9999","Not Available",,,,,
782,868,"0000-9999","Not Available",,,,,
782,869,"0000-9999","Not Available",,,,,
782,870,"0000-9999","Not Available",,,,,
782,871,"0000-9999","Not Available",,,,,
782,872,"0000-9999","Not Available",,,,,
782,873,"0000-9999","Not Available",,,,,
782,874,"0000-9999","Not Available",,,,,
782,875,"0000-9999","Not Available",,,,,
782,876,"0000-9999","Not Available",,,,,
782,877,"0000-9999","Not Available",,,,,
782,878,"0000-9999","Not Available",,,,,
782,879,"0000-9999","Not Available",,,,,
782,880,"0000-9999","Available",,,,,
782,881,"0000-9999","Available",,,,,
782,882,"0000-9999","Available",,,,,
782,883,"0000-9999","Available",,,,,
782,884,"0000-9999","Not Available",,,,,
782,885,"0000-9999","Available",,,,,
782,886,"0000-9999","Available",,,,,
782,887,"0000-9999","Available",,,,,
782,888,"0000-9999","Available",,,,,
782,889,"0000-9999","Available",,,,,
782,890,"0000-9999","Not Available",,,,,
782,891,"0000-9999","Not Available",,,,,
782,892,"0000-9999","Not Available",,,,,
782,893,"0000-9999","Not Available",,,,,
782,894,"0000-9999","Not Available",,,,,
782,895,"0000-9999","Not Available",,,,,
782,896,"0000-9999","Not Available",,,,,
782,897,"0000-9999","Not Available",,,,,
782,898,"0000-9999","Not Available",,,,,
782,899,"0000-9999","Available",,,,,
782,900,"0000-9999","Not Available",,,,,
782,901,"0000-9999","Not Available",,,,,
782,902,"0000-9999","Not Available",,,,,
782,903,"0000-9999","Not Available",,,,,
782,904,"0000-9999","Not Available",,,,,
782,905,"0000-9999","Not Available",,,,,
782,906,"0000-9999","Not Available",,,,,
782,907,"0000-9999","Available",,,,,
782,908,"0000-9999","Not Available",,,,,
782,909,"0000-9999","Not Available",,,,,
782,910,"0000-9999","Available",,,,,
782,911,"0000-9999","Not Available",,,,,
782,912,"0000-9999","Available",,,,,
782,913,"0000-9999","Available",,,,,
782,914,"0000-9999","Available",,,,,
782,915,"0000-9999","Available",,,,,
782,916,"0000-9999","Available",,,,,
782,917,"0000-9999","Available",,,,,
782,918,"0000-9999","Available",,,,,
782,919,"0000-9999","Available",,,,,
782,920,"0000-9999","Available",,,,,
782,921,"0000-9999","Available",,,,,
782,922,"0000-9999","Available",,,,,
782,923,"0000-9999","Available",,,,,
782,924,"0000-9999","Available",,,,,
782,925,"0000-9999","Available",,,,,
782,926,"0000-9999","Available",,,,,
782,927,"0000-9999","Available",,,,,
782,928,"0000-9999","Available",,,,,
782,929,"0000-9999","Available",,,,,
782,930,"0000-9999","Available",,,,,
782,931,"0000-9999","Not Available",,,,,
782,932,"0000-9999","Not Available",,,,,
782,933,"0000-9999","Not Available",,,,,
782,934,"0000-9999","Not Available",,,,,
782,935,"0000-9999","Not Available",,,,,
782,936,"0000-9999","Not Available",,,,,
782,937,"0000-9999","Not Available",,,,,
782,938,"0000-9999","Not Available",,,,,
782,939,"0000-9999","Not Available",,,,,
782,940,"0000-9999","Not Available",,,,,
782,941,"0000-9999","Not Available",,,,,
782,942,"0000-9999","Not Available",,,,,
782,943,"0000-9999","Not Available",,,,,
782,944,"0000-9999","Not Available",,,,,
782,945,"0000-9999","Not Available",,,,,
782,946,"0000-9999","Not Available",,,,,
782,947,"0000-9999","Not Available",,,,,
782,948,"0000-9999","Not Available",,,,,
782,949,"0000-9999","Not Available",,,,,
782,950,"0000-9999","Not Available",,,,,
782,951,"0000-9999","Not Available",,,,,
782,952,"0000-9999","Not Available",,,,,
782,953,"0000-9999","Not Available",,,,,
782,954,"0000-9999","Not Available",,,,,
782,955,"0000-9999","Not Available",,,,,
782,956,"0000-9999","Not Available",,,,,
782,957,"0000-9999","Not Available",,,,,
782,958,"0000-9999","Not Available",,,,,
782,959,"0000-9999","Not Available",,,,,
782,960,"0000-9999","Not Available",,,,,
782,961,"0000-9999","Not Available",,,,,
782,962,"0000-9999","Not Available",,,,,
782,963,"0000-9999","Not Available",,,,,
782,964,"0000-9999","Not Available",,,,,
782,965,"0000-9999","Not Available",,,,,
782,966,"0000-9999","Not Available",,,,,
782,967,"0000-9999","Not Available",,,,,
782,968,"0000-9999","Not Available",,,,,
782,969,"0000-9999","Not Available",,,,,
782,970,"0000-9999","Not Available",,,,,
782,971,"0000-9999","Not Available",,,,,
782,972,"0000-9999","Available",,,,,
782,973,"0000-9999","Not Available",,,,,
782,974,"0000-9999","Not Available",,,,,
782,975,"0000-9999","Not Available",,,,,
782,976,"0000-9999","Not Available",,,,,
782,977,"0000-9999","Available",,,,,
782,978,"0000-9999","Available",,,,,
782,979,"0000-9999","Available",,,,,
782,980,"0000-9999","Available",,,,,
782,981,"0000-9999","Available",,,,,
782,982,"0000-9999","Available",,,,,
782,983,"0000-9999","Available",,,,,
782,984,"0000-9999","Available",,,,,
782,985,"0000-9999","Available",,,,,
782,986,"0000-9999","Available",,,,,
782,987,"0000-9999","Available",,,,,
782,988,"0000-9999","Available",,,,,
782,989,"0000-9999","Available",,,,,
782,990,"0000-9999","Available",,,,,
782,991,"0000-9999","Available",,,,,
782,992,"0000-9999","Available",,,,,
782,993,"0000-9999","Available",,,,,
782,994,"0000-9999","Available",,,,,
782,995,"0000-9999","Available",,,,,
782,996,"0000-9999","Available",,,,,
782,997,"0000-9999","Available",,,,,
782,998,"0000-9999","Available",,,,,
782,999,"0000-9999","Available",,,,,
