"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
450,601,"8000-8999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,601,"9000-9999","In Service","Valleyfield","Bell Mobility","6574","Grandfathered",
450,602,"0000-0999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,602,"1000-1999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,602,"2000-2999","Available",,,,,
450,602,"3000-3999","Available",,,,,
450,602,"4000-4999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,602,"5000-5999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,602,"6000-6999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,602,"7000-7999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,602,"8000-8999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,602,"9000-9999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,603,"0000-9999","Available",,,,,
450,604,"0000-9999","Available",,,,,
450,605,"0000-9999","Available",,,,,
450,606,"0000-9999","Available",,,,,
450,607,"0000-9999","Available",,,,,
450,608,"0000-9999","Available",,,,,
450,609,"0000-9999","Available",,,,,
450,610,"0000-9999","Not Available",,,,,
450,611,"0000-9999","Not Available",,,,,
450,612,"0000-9999","Available",,,,,
450,613,"0000-9999","Available",,,,,
450,614,"0000-9999","Available",,,,,
450,615,"0000-9999","Available",,,,,
450,616,"0000-9999","Available",,,,,
450,617,"0000-9999","Available",,,,,
450,618,"0000-9999","Available",,,,,
450,619,"0000-9999","Available",,,,,
450,620,"0000-9999","Available",,,,,
450,621,"0000-9999","Available",,,,,
450,622,"0000-9999","Available",,,,,
450,623,"0000-9999","Available",,,,,
450,624,"0000-9999","Available",,,,,
450,625,"0000-9999","Available",,,,,
450,626,"0000-9999","Available",,,,,
450,627,"0000-9999","Available",,,,,
450,628,"0000-9999","Available",,,,,
450,629,"0000-9999","Available",,,,,
450,630,"0000-9999","Available",,,,,
450,631,"0000-9999","Available",,,,,
450,632,"0000-9999","Available",,,,,
450,633,"0000-9999","Available",,,,,
450,634,"0000-9999","Available",,,,,
450,635,"0000-9999","Available",,,,,
450,636,"0000-9999","Available",,,,,
450,637,"0000-9999","Available",,,,,
450,638,"0000-9999","Available",,,,,
450,639,"0000-9999","Available",,,,,
450,640,"0000-9999","Available",,,,,
450,641,"0000-9999","Available",,,,,
450,642,"0000-9999","Available",,,,,
450,643,"0000-9999","Available",,,,,
450,644,"0000-9999","Available",,,,,
450,645,"0000-9999","Available",,,,,
450,646,"0000-9999","Available",,,,,
450,647,"0000-9999","Available",,,,,
450,648,"0000-9999","Available",,,,,
450,649,"0000-9999","Available",,,,,
450,650,"0000-9999","Available",,,,,
450,651,"0000-9999","Available",,,,,
450,652,"0000-9999","Available",,,,,
450,653,"0000-9999","Available",,,,,
450,654,"0000-9999","Available",,,,,
450,655,"0000-9999","Available",,,,,
450,656,"0000-9999","Available",,,,,
450,657,"0000-9999","Available",,,,,
450,658,"0000-9999","Available",,,,,
450,659,"0000-9999","Available",,,,,
450,660,"0000-0999","Available",,,,,
450,660,"1000-1999","Available",,,,,
450,660,"2000-2999","Available",,,,,
450,660,"3000-3999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,660,"4000-4999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,660,"5000-5999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,660,"6000-6999","Available",,,,,
450,660,"7000-7999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,660,"8000-8999","Available",,,,,
450,660,"9000-9999","Available",,,,,
450,661,"0000-9999","Available",,,,,
450,662,"0000-9999","Available",,,,,
450,663,"0000-9999","Available",,,,,
450,664,"0000-9999","Available",,,,,
450,665,"0000-9999","Available",,,,,
450,666,"0000-9999","Available",,,,,
450,667,"0000-9999","Available",,,,,
450,668,"0000-9999","Available",,,,,
450,669,"0000-9999","Available",,,,,
450,670,"0000-9999","Available",,,,,
450,671,"0000-9999","Available",,,,,
450,672,"0000-9999","Available",,,,,
450,673,"0000-9999","Available",,,,,
450,674,"0000-9999","Available",,,,,
450,675,"0000-9999","Available",,,,,
450,676,"0000-9999","Available",,,,,
450,677,"0000-9999","Available",,,,,
450,678,"0000-9999","Available",,,,,
450,679,"0000-9999","Available",,,,,
450,680,"0000-9999","In Service","Ste-Madeleine","Bell Mobility","6574","2007-10-03",
450,681,"0000-9999","Available",,,,,
450,682,"0000-9999","Available",,,,,
450,683,"0000-9999","Available",,,,,
450,684,"0000-9999","Available",,,,,
450,685,"0000-9999","Available",,,,,
450,686,"0000-9999","Available",,,,,
450,687,"0000-9999","Available",,,,,
450,688,"0000-9999","Available",,,,,
450,689,"0000-9999","Available",,,,,
450,690,"0000-9999","Available",,,,,
450,691,"0000-9999","Available",,,,,
450,692,"0000-9999","Available",,,,,
450,693,"0000-9999","Available",,,,,
450,694,"0000-9999","Available",,,,,
450,695,"0000-9999","Available",,,,,
450,696,"0000-9999","Available",,,,,
450,697,"0000-9999","Available",,,,,
450,698,"0000-9999","Available",,,,,
450,699,"0000-9999","Available",,,,,
450,700,"0000-9999","Available",,,,,
450,701,"0000-9999","Available",,,,,
450,702,"0000-9999","Available",,,,,
450,703,"0000-9999","Available",,,,,
450,704,"0000-9999","Available",,,,,
450,705,"0000-9999","Available",,,,,
450,706,"0000-9999","Available",,,,,
450,707,"0000-9999","Available",,,,,
450,708,"0000-9999","Available",,,,,
450,709,"0000-9999","Available",,,,,
450,710,"0000-9999","Available",,,,,
450,711,"0000-9999","Not Available",,,,,
450,712,"0000-9999","In Service","St-Jerome","Bell Mobility","6574","Grandfathered",
450,713,"0000-9999","Available",,,,,
450,714,"0000-9999","Available",,,,,
450,715,"0000-9999","Available",,,,,
450,716,"0000-9999","Available",,,,,
450,717,"0000-9999","Available",,,,,
450,718,"0000-9999","Available",,,,,
450,719,"0000-9999","Available",,,,,
450,720,"0000-9999","Available",,,,,
450,721,"0000-9999","Available",,,,,
450,722,"0000-9999","Available",,,,,
450,723,"0000-9999","Available",,,,,
450,724,"0000-9999","Available",,,,,
450,725,"0000-9999","Available",,,,,
450,726,"0000-9999","Available",,,,,
450,727,"0000-9999","Available",,,,,
450,728,"0000-9999","Available",,,,,
450,729,"0000-9999","Available",,,,,
450,730,"0000-0999","Available",,,,,
450,730,"1000-1999","Available",,,,,
450,730,"2000-2999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,730,"3000-3999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,730,"4000-4999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,730,"5000-5999","Available",,,,,
450,730,"6000-6999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,730,"7000-7999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,730,"8000-8999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,730,"9000-9999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,731,"0000-9999","Available",,,,,
450,732,"0000-9999","Available",,,,,
450,733,"0000-9999","Available",,,,,
450,734,"0000-9999","Available",,,,,
450,735,"0000-9999","Available",,,,,
450,736,"0000-9999","Available",,,,,
450,737,"0000-9999","Available",,,,,
450,738,"0000-9999","Available",,,,,
450,739,"0000-9999","Available",,,,,
450,740,"0000-9999","Available",,,,,
450,741,"0000-9999","Available",,,,,
450,742,"0000-9999","In Service","Sorel","Bell Mobility","6574","2006-11-12",
450,743,"0000-9999","Available",,,,,
450,744,"0000-9999","Available",,,,,
450,745,"0000-9999","Available",,,,,
450,746,"0000-0999","Available",,,,,
450,746,"1000-1999","Available",,,,,
450,746,"2000-2999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,746,"3000-3999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,746,"4000-4999","Available",,,,,
450,746,"5000-5999","Available",,,,,
450,746,"6000-6999","Available",,,,,
450,746,"7000-7999","Available",,,,,
450,746,"8000-8999","Available",,,,,
450,746,"9000-9999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,747,"0000-9999","Available",,,,,
450,748,"0000-9999","Available",,,,,
450,749,"0000-9999","Available",,,,,
450,750,"0000-9999","Available",,,,,
450,751,"0000-9999","Available",,,,,
450,752,"0000-0999","Available",,,,,
450,752,"1000-1999","Available",,,,,
450,752,"2000-2999","Available",,,,,
450,752,"3000-3999","Available",,,,,
450,752,"4000-4999","Available",,,,,
450,752,"5000-5999","Available",,,,,
450,752,"6000-6999","Available",,,,,
450,752,"7000-7999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,752,"8000-8999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,752,"9000-9999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,753,"0000-0999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,753,"1000-1999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,753,"2000-2999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,753,"3000-3999","Available",,,,,
450,753,"4000-4999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,753,"5000-5999","Available",,,,,
450,753,"6000-6999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,753,"7000-7999","Available",,,,,
450,753,"8000-8999","Available",,,,,
450,753,"9000-9999","Available",,,,,
450,754,"0000-9999","Available",,,,,
450,755,"0000-0999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,755,"1000-1999","Available",,,,,
450,755,"2000-2999","Available",,,,,
450,755,"3000-3999","Available",,,,,
450,755,"4000-4999","Available",,,,,
450,755,"5000-5999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,755,"6000-6999","Available",,,,,
450,755,"7000-7999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,755,"8000-8999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,755,"9000-9999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,756,"0000-0999","Available",,,,,
450,756,"1000-1999","Available",,,,,
450,756,"2000-2999","Available",,,,,
450,756,"3000-3999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,756,"4000-4999","Available",,,,,
450,756,"5000-5999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,756,"6000-6999","Available",,,,,
450,756,"7000-7999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,756,"8000-8999","Available",,,,,
450,756,"9000-9999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,757,"0000-0999","Available",,,,,
450,757,"1000-1999","Available",,,,,
450,757,"2000-2999","Available",,,,,
450,757,"3000-3999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,757,"4000-4999","Available",,,,,
450,757,"5000-5999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,757,"6000-6999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,757,"7000-7999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,757,"8000-8999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,757,"9000-9999","Available",,,,,
450,758,"0000-0999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,758,"1000-1999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,758,"2000-2999","Available",,,,,
450,758,"3000-3999","Available",,,,,
450,758,"4000-4999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,758,"5000-5999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,758,"6000-6999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,758,"7000-7999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,758,"8000-8999","Available",,,,,
450,758,"9000-9999","Available",,,,,
450,759,"0000-9999","In Service","Joliette","Bell Mobility","6574","2006-11-12",
450,760,"0000-0999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,760,"1000-1999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,760,"2000-2999","Available",,,,,
450,760,"3000-3999","Available",,,,,
450,760,"4000-4999","Available",,,,,
450,760,"5000-5999","Available",,,,,
450,760,"6000-6999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,760,"7000-7999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,760,"8000-8999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,760,"9000-9999","Available",,,,,
450,761,"0000-9999","Available",,,,,
450,762,"0000-9999","Available",,,,,
450,763,"0000-9999","Available",,,,,
450,764,"0000-9999","Available",,,,,
450,765,"0000-9999","Available",,,,,
450,766,"0000-9999","Available",,,,,
450,767,"0000-9999","Available",,,,,
450,768,"0000-9999","Available",,,,,
450,769,"0000-9999","Available",,,,,
450,770,"0000-0999","Available",,,,,
450,770,"1000-1999","Available",,,,,
450,770,"2000-2999","Available",,,,,
450,770,"3000-3999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,770,"4000-4999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,770,"5000-5999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,770,"6000-6999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,770,"7000-7999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,770,"8000-8999","Available",,,,,
450,770,"9000-9999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,771,"0000-0999","Available",,,,,
450,771,"1000-1999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,771,"2000-2999","Available",,,,,
450,771,"3000-3999","Available",,,,,
450,771,"4000-4999","Available",,,,,
450,771,"5000-5999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,771,"6000-6999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,771,"7000-7999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,771,"8000-8999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,771,"9000-9999","Available",,,,,
450,772,"0000-9999","Available",,,,,
450,773,"0000-9999","In Service","St-Hyacinthe","Bell Mobility","6574","2006-11-12",
450,774,"0000-9999","In Service","St-Hyacinthe","Bell Mobility","6574","2007-03-05",
450,775,"0000-9999","Available",,,,,
450,776,"0000-0999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,776,"1000-1999","Available",,,,,
450,776,"2000-2999","Available",,,,,
450,776,"3000-3999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,776,"4000-4999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,776,"5000-5999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,776,"6000-6999","Available",,,,,
450,776,"7000-7999","Available",,,,,
450,776,"8000-8999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,776,"9000-9999","Available",,,,,
450,777,"0000-0999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,777,"1000-1999","Available",,,,,
450,777,"2000-2999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,777,"3000-3999","Available",,,,,
450,777,"4000-4999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,777,"5000-5999","Available",,,,,
450,777,"6000-6999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,777,"7000-7999","Available",,,,,
450,777,"8000-8999","In Service","Granby","Bell Mobility","6574","Grandfathered",
450,777,"9000-9999","Available",,,,,
450,778,"0000-0999","Available",,,,,
450,778,"1000-1999","Available",,,,,
450,778,"2000-2999","Available",,,,,
450,778,"3000-3999","Available",,,,,
450,778,"4000-4999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,778,"5000-5999","Available",,,,,
450,778,"6000-6999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,778,"7000-7999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,778,"8000-8999","Available",,,,,
450,778,"9000-9999","Available",,,,,
450,779,"0000-0999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,779,"1000-1999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,779,"2000-2999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,779,"3000-3999","Available",,,,,
450,779,"4000-4999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,779,"5000-5999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,779,"6000-6999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,779,"7000-7999","Available",,,,,
450,779,"8000-8999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,779,"9000-9999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,780,"0000-0999","Available",,,,,
450,780,"1000-1999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,780,"2000-2999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,780,"3000-3999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,780,"4000-4999","Available",,,,,
450,780,"5000-5999","Available",,,,,
450,780,"6000-6999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,780,"7000-7999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,780,"8000-8999","In Service","Sorel","Bell Mobility","6574","Grandfathered",
450,780,"9000-9999","Available",,,,,
450,781,"0000-9999","Available",,,,,
450,782,"0000-9999","Available",,,,,
450,783,"0000-0999","Available",,,,,
450,783,"1000-1999","Available",,,,,
450,783,"2000-2999","Available",,,,,
450,783,"3000-3999","In Service","Baie-Du-Febvre","Bell Mobility","6574","2013-06-03",
450,783,"4000-4999","Available",,,,,
450,783,"5000-5999","Available",,,,,
450,783,"6000-6999","Available",,,,,
450,783,"7000-7999","Available",,,,,
450,783,"8000-8999","Available",,,,,
450,783,"9000-9999","Available",,,,,
450,784,"0000-9999","Available",,,,,
450,785,"0000-9999","Available",,,,,
450,786,"0000-9999","Available",,,,,
450,787,"0000-9999","In Service","St-Hyacinthe","Bell Mobility","6574","2018-08-02",
450,788,"0000-9999","Available",,,,,
450,789,"0000-9999","Available",,,,,
450,790,"0000-9999","Available",,,,,
450,791,"0000-9999","Available",,,,,
450,792,"0000-9999","Available",,,,,
450,793,"0000-9999","Available",,,,,
450,794,"0000-9999","Available",,,,,
450,795,"0000-9999","Available",,,,,
450,796,"0000-9999","Available",,,,,
450,797,"0000-9999","Available",,,,,
450,798,"0000-9999","Available",,,,,
450,799,"0000-9999","Available",,,,,
450,800,"0000-9999","Available",,,,,
450,801,"0000-9999","Available",,,,,
450,802,"0000-9999","Available",,,,,
450,803,"0000-9999","Available",,,,,
450,804,"0000-9999","Available",,,,,
450,805,"0000-9999","Available",,,,,
450,806,"0000-9999","Available",,,,,
450,807,"0000-9999","Available",,,,,
450,808,"0000-9999","Available",,,,,
450,809,"0000-9999","Available",,,,,
450,810,"0000-9999","Not Available",,,,,
450,811,"0000-9999","Not Available",,,,,
450,812,"0000-9999","Available",,,,,
450,813,"0000-9999","Available",,,,,
450,814,"0000-9999","Available",,,,,
450,815,"0000-9999","Available",,,,,
450,816,"0000-9999","Available",,,,,
450,817,"0000-9999","Available",,,,,
450,818,"0000-9999","Available",,,,,
450,819,"0000-9999","Not Available",,,,,
450,820,"0000-9999","Available",,,,,
450,821,"0000-9999","Available",,,,,
450,822,"0000-9999","Available",,,,,
450,823,"0000-9999","Available",,,,,
450,824,"0000-9999","Available",,,,,
450,825,"0000-9999","Available",,,,,
450,826,"0000-9999","Available",,,,,
450,827,"0000-9999","Available",,,,,
450,828,"0000-9999","Available",,,,,
450,829,"0000-9999","Available",,,,,
450,830,"0000-9999","Available",,,,,
450,831,"0000-9999","Available",,,,,
450,832,"0000-9999","Available",,,,,
450,833,"0000-9999","In Service","St-Michel-des-Saints","Bell Mobility","6574","2007-04-09",
450,834,"0000-9999","Available",,,,,
450,835,"0000-9999","Available",,,,,
450,836,"0000-9999","Available",,,,,
450,837,"0000-9999","Available",,,,,
450,838,"0000-9999","Available",,,,,
450,839,"0000-9999","Available",,,,,
450,840,"0000-9999","Available",,,,,
450,841,"0000-9999","Available",,,,,
450,842,"0000-9999","Available",,,,,
450,843,"0000-9999","Available",,,,,
450,844,"0000-9999","Available",,,,,
450,845,"0000-9999","Available",,,,,
450,846,"0000-9999","Available",,,,,
450,847,"0000-9999","Available",,,,,
450,848,"0000-9999","Available",,,,,
450,849,"0000-9999","Available",,,,,
450,850,"0000-9999","Available",,,,,
450,851,"0000-9999","Not Available",,,,,
450,852,"0000-9999","Available",,,,,
450,853,"0000-9999","Available",,,,,
450,854,"0000-9999","Available",,,,,
450,855,"0000-9999","Available",,,,,
450,856,"0000-9999","Available",,,,,
450,857,"0000-9999","Available",,,,,
450,858,"0000-9999","In Service","St-Jerome","Bell Mobility","6574","2009-12-11",
450,859,"0000-9999","Available",,,,,
450,860,"0000-9999","Available",,,,,
450,861,"0000-9999","Available",,,,,
450,862,"0000-9999","Available",,,,,
450,863,"0000-9999","Available",,,,,
450,864,"0000-9999","Available",,,,,
450,865,"0000-9999","Available",,,,,
450,866,"0000-9999","Available",,,,,
450,867,"0000-9999","Available",,,,,
450,868,"0000-9999","Available",,,,,
450,869,"0000-9999","Available",,,,,
450,870,"0000-9999","Available",,,,,
450,871,"0000-9999","Not Available",,,,,
450,872,"0000-9999","Available",,,,,
450,873,"0000-9999","Not Available",,,,,
450,874,"0000-9999","Available",,,,,
450,875,"0000-9999","Available",,,,,
450,876,"0000-9999","Available",,,,,
450,877,"0000-9999","Available",,,,,
450,878,"0000-9999","Available",,,,,
450,879,"0000-9999","Available",,,,,
450,880,"0000-9999","Available",,,,,
450,881,"0000-9999","Available",,,,,
450,882,"0000-9999","Available",,,,,
450,883,"0000-9999","Available",,,,,
450,884,"0000-9999","Available",,,,,
450,885,"0000-9999","Available",,,,,
450,886,"0000-9999","Available",,,,,
450,887,"0000-9999","Available",,,,,
450,888,"0000-0999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,888,"1000-1999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,888,"2000-2999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,888,"3000-3999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,888,"4000-4999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,888,"5000-5999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,888,"6000-6999","In Service","St-Hyacinthe","Bell Mobility","6574","2007-06-27",
450,888,"7000-7999","In Service","St-Hyacinthe","Bell Mobility","6574","2007-06-27",
450,888,"8000-8999","In Service","St-Hyacinthe","Bell Mobility","6574","2007-06-27",
450,888,"9000-9999","In Service","St-Hyacinthe","Bell Mobility","6574","Grandfathered",
450,889,"0000-9999","Available",,,,,
450,890,"0000-9999","Available",,,,,
450,891,"0000-9999","Available",,,,,
450,892,"0000-9999","Available",,,,,
450,893,"0000-9999","Available",,,,,
450,894,"0000-9999","Available",,,,,
450,895,"0000-9999","In Service","St-Jean","Bell Mobility","6574","2006-11-12",
450,896,"0000-9999","Available",,,,,
450,897,"0000-9999","Available",,,,,
450,898,"0000-9999","Available",,,,,
450,899,"0000-9999","Available",,,,,
450,900,"0000-9999","Available",,,,,
450,901,"0000-9999","In Service","St-Jerome","Bell Mobility","6574","2022-12-29",
450,902,"0000-9999","Available",,,,,
450,903,"0000-9999","Available",,,,,
450,904,"0000-9999","Available",,,,,
450,905,"0000-9999","Available",,,,,
450,906,"0000-9999","Available",,,,,
450,907,"0000-9999","In Service","Valleyfield","Bell Mobility","6574","2022-12-29",
450,908,"0000-9999","Available",,,,,
450,909,"0000-9999","Available",,,,,
450,910,"0000-9999","Available",,,,,
450,911,"0000-9999","Not Available",,,,,
450,912,"0000-9999","Available",,,,,
450,913,"0000-9999","Available",,,,,
450,914,"0000-9999","Available",,,,,
450,915,"0000-9999","Available",,,,,
450,916,"0000-9999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,917,"0000-9999","In Service","Joliette","Bell Mobility","6574","Grandfathered",
450,918,"0000-9999","Available",,,,,
450,919,"0000-9999","Available",,,,,
450,920,"0000-9999","Available",,,,,
450,921,"0000-9999","Available",,,,,
450,922,"0000-9999","Available",,,,,
450,923,"0000-9999","Available",,,,,
450,924,"0000-9999","Available",,,,,
450,925,"0000-9999","Available",,,,,
450,926,"0000-9999","Available",,,,,
450,927,"0000-9999","Available",,,,,
450,928,"0000-9999","Available",,,,,
450,929,"0000-9999","Available",,,,,
450,930,"0000-9999","Available",,,,,
450,931,"0000-9999","Available",,,,,
450,932,"0000-9999","Available",,,,,
450,933,"0000-9999","Available",,,,,
450,934,"0000-9999","Available",,,,,
450,935,"0000-9999","Available",,,,,
450,936,"0000-9999","Available",,,,,
450,937,"0000-9999","Available",,,,,
450,938,"0000-9999","Available",,,,,
450,939,"0000-9999","Available",,,,,
450,940,"0000-9999","Available",,,,,
450,941,"0000-9999","Available",,,,,
450,942,"0000-9999","Available",,,,,
450,943,"0000-9999","Available",,,,,
450,944,"0000-9999","Available",,,,,
450,945,"0000-9999","Available",,,,,
450,946,"0000-9999","Available",,,,,
450,947,"0000-9999","Available",,,,,
450,948,"0000-9999","Available",,,,,
450,949,"0000-9999","Available",,,,,
450,950,"0000-9999","Not Available",,,,,
450,951,"0000-9999","Available",,,,,
450,952,"0000-9999","Available",,,,,
450,953,"0000-9999","Available",,,,,
450,954,"0000-9999","Available",,,,,
450,955,"0000-9999","Available",,,,,
450,956,"0000-9999","Available",,,,,
450,957,"0000-9999","Available",,,,,
450,958,"0000-9999","Not Available",,,,,
450,959,"0000-9999","Not Available",,,,,
450,960,"0000-9999","In Service","Joliette","Bell Mobility","6574","2007-03-05",
450,961,"0000-9999","Available",,,,,
450,962,"0000-9999","Available",,,,,
450,963,"0000-9999","Available",,,,,
450,964,"0000-9999","Available",,,,,
450,965,"0000-9999","Available",,,,,
450,966,"0000-9999","Available",,,,,
450,967,"0000-9999","Available",,,,,
450,968,"0000-9999","Available",,,,,
450,969,"0000-9999","Available",,,,,
450,970,"0000-9999","Available",,,,,
450,971,"0000-9999","Available",,,,,
450,972,"0000-9999","Available",,,,,
450,973,"0000-9999","Available",,,,,
450,974,"0000-9999","Available",,,,,
450,975,"0000-9999","Available",,,,,
450,976,"0000-9999","Not Available",,,,,
450,977,"0000-9999","Available",,,,,
450,978,"0000-9999","Available",,,,,
450,979,"0000-9999","Available",,,,,
450,980,"0000-9999","Available",,,,,
450,981,"0000-9999","Available",,,,,
450,982,"0000-9999","Available",,,,,
450,983,"0000-9999","Available",,,,,
450,984,"0000-9999","Available",,,,,
450,985,"0000-9999","Available",,,,,
450,986,"0000-9999","Available",,,,,
450,987,"0000-9999","Available",,,,,
450,988,"0000-9999","Available",,,,,
450,989,"0000-9999","Available",,,,,
450,990,"0000-9999","Available",,,,,
450,991,"0000-9999","Available",,,,,
450,992,"0000-9999","Available",,,,,
450,993,"0000-9999","Available",,,,,
450,994,"0000-9999","Available",,,,,
450,995,"0000-9999","Available",,,,,
450,996,"0000-9999","Available",,,,,
450,997,"0000-9999","Available",,,,,
450,998,"0000-9999","Available",,,,,
450,999,"0000-9999","Available",,,,,
