"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
431,785,"0000-9999","Available",,,,,
431,786,"0000-9999","Available",,,,,
431,787,"0000-9999","Not Available",,,,,
431,788,"0000-9999","Available",,,,,
431,789,"0000-9999","Not Available",,,,,
431,790,"0000-9999","Not Available",,,,,
431,791,"0000-9999","Not Available",,,,,
431,792,"0000-9999","Available",,,,,
431,793,"0000-9999","Not Available",,,,,
431,794,"0000-9999","Not Available",,,,,
431,795,"0000-9999","Not Available",,,,,
431,796,"0000-9999","Not Available",,,,,
431,797,"0000-9999","Not Available",,,,,
431,798,"0000-9999","Not Available",,,,,
431,799,"0000-9999","Not Available",,,,,
431,800,"0000-9999","Available",,,,,
431,801,"0000-9999","Available",,,,,
431,802,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2015-12-07",
431,803,"0000-9999","Available",,,,,
431,804,"0000-9999","Available",,,,,
431,805,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2017-03-17",
431,806,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2017-06-16",
431,807,"0000-9999","Available",,,,,
431,808,"0000-9999","Available",,,,,
431,809,"0000-9999","Available",,,,,
431,810,"0000-9999","Not Available",,,,,
431,811,"0000-9999","Not Available",,,,,
431,812,"0000-9999","Available",,,,,
431,813,"0000-9999","Available",,,,,
431,814,"0000-9999","Available",,,,,
431,815,"0000-9999","Available",,,,,
431,816,"0000-9999","Available",,,,,
431,817,"0000-9999","Not Available",,,,,
431,818,"0000-9999","Available",,,,,
431,819,"0000-9999","Available",,,,,
431,820,"0000-9999","Not Available",,,,,
431,821,"0000-9999","Not Available",,,,,
431,822,"0000-9999","Available",,,,,
431,823,"0000-9999","Not Available",,,,,
431,824,"0000-9999","Not Available",,,,,
431,825,"0000-9999","Not Available",,,,,
431,826,"0000-9999","Not Available",,,,,
431,827,"0000-9999","Not Available",,,,,
431,828,"0000-9999","Not Available",,,,,
431,829,"0000-9999","Available",,,,,
431,830,"0000-9999","Available",,,,,
431,831,"0000-9999","Available",,,,,
431,832,"0000-9999","Available",,,,,
431,833,"0000-9999","Available",,,,,
431,834,"0000-9999","Available",,,,,
431,835,"0000-9999","Available",,,,,
431,836,"0000-9999","Available",,,,,
431,837,"0000-9999","Available",,,,,
431,838,"0000-9999","Available",,,,,
431,839,"0000-9999","Available",,,,,
431,840,"0000-9999","Not Available",,,,,
431,841,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2020-11-04",
431,842,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2020-11-02",
431,843,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2020-11-02",
431,844,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2020-11-02",
431,845,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2014-08-12",
431,846,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2015-10-20",
431,847,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2016-01-05",
431,848,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2016-03-02",
431,849,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2018-02-02",
431,850,"0000-9999","Not Available",,,,,
431,851,"0000-9999","Not Available",,,,,
431,852,"0000-9999","Not Available",,,,,
431,853,"0000-9999","Not Available",,,,,
431,854,"0000-9999","Not Available",,,,,
431,855,"0000-9999","Available",,,,,
431,856,"0000-9999","Not Available",,,,,
431,857,"0000-9999","Not Available",,,,,
431,858,"0000-9999","Available",,,,,
431,859,"0000-9999","Not Available",,,,,
431,860,"0000-9999","Not Available",,,,,
431,861,"0000-9999","Not Available",,,,,
431,862,"0000-9999","Not Available",,,,,
431,863,"0000-9999","Not Available",,,,,
431,864,"0000-9999","Not Available",,,,,
431,865,"0000-9999","Not Available",,,,,
431,866,"0000-9999","Available",,,,,
431,867,"0000-9999","Available",,,,,
431,868,"0000-9999","Available",,,,,
431,869,"0000-9999","Available",,,,,
431,870,"0000-9999","Available",,,,,
431,871,"0000-9999","Available",,,,,
431,872,"0000-9999","Available",,,,,
431,873,"0000-9999","Available",,,,,
431,874,"0000-9999","Available",,,,,
431,875,"0000-9999","Available",,,,,
431,876,"0000-9999","Available",,,,,
431,877,"0000-9999","Available",,,,,
431,878,"0000-9999","Available",,,,,
431,879,"0000-9999","Available",,,,,
431,880,"0000-9999","Available",,,,,
431,881,"0000-9999","Available",,,,,
431,882,"0000-9999","Available",,,,,
431,883,"0000-9999","Available",,,,,
431,884,"0000-9999","Available",,,,,
431,885,"0000-9999","Available",,,,,
431,886,"0000-9999","Available",,,,,
431,887,"0000-9999","Available",,,,,
431,888,"0000-9999","Available",,,,,
431,889,"0000-9999","Available",,,,,
431,890,"0000-9999","Available",,,,,
431,891,"0000-9999","Available",,,,,
431,892,"0000-9999","Available",,,,,
431,893,"0000-9999","Available",,,,,
431,894,"0000-9999","Available",,,,,
431,895,"0000-9999","Available",,,,,
431,896,"0000-9999","Available",,,,,
431,897,"0000-9999","Available",,,,,
431,898,"0000-9999","Available",,,,,
431,899,"0000-9999","Available",,,,,
431,900,"0000-9999","Available",,,,,
431,901,"0000-9999","Available",,,,,
431,902,"0000-9999","Available",,,,,
431,903,"0000-9999","Available",,,,,
431,904,"0000-9999","Available",,,,,
431,905,"0000-9999","Available",,,,,
431,906,"0000-9999","Available",,,,,
431,907,"0000-9999","Available",,,,,
431,908,"0000-9999","Available",,,,,
431,909,"0000-9999","Available",,,,,
431,910,"0000-9999","Not Available",,,,,
431,911,"0000-9999","Not Available",,,,,
431,912,"0000-9999","Not Available",,,,,
431,913,"0000-9999","Not Available",,,,,
431,914,"0000-9999","Not Available",,,,,
431,915,"0000-9999","Not Available",,,,,
431,916,"0000-9999","Not Available",,,,,
431,917,"0000-9999","Not Available",,,,,
431,918,"0000-9999","Not Available",,,,,
431,919,"0000-9999","Not Available",,,,,
431,920,"0000-9999","Not Available",,,,,
431,921,"0000-9999","Not Available",,,,,
431,922,"0000-9999","Available",,,,,
431,923,"0000-9999","Not Available",,,,,
431,924,"0000-9999","Not Available",,,,,
431,925,"0000-9999","Available",,,,,
431,926,"0000-9999","Available",,,,,
431,927,"0000-9999","Available",,,,,
431,928,"0000-9999","Available",,,,,
431,929,"0000-9999","Available",,,,,
431,930,"0000-9999","Available",,,,,
431,931,"0000-9999","Available",,,,,
431,932,"0000-9999","Available",,,,,
431,933,"0000-9999","Not Available",,,,,
431,934,"0000-9999","Not Available",,,,,
431,935,"0000-9999","Not Available",,,,,
431,936,"0000-9999","Not Available",,,,,
431,937,"0000-9999","Available",,,,,
431,938,"0000-9999","Not Available",,,,,
431,939,"0000-9999","Not Available",,,,,
431,940,"0000-9999","Not Available",,,,,
431,941,"0000-9999","Not Available",,,,,
431,942,"0000-9999","Not Available",,,,,
431,943,"0000-9999","Not Available",,,,,
431,944,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2013-01-31",
431,945,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2020-11-09",
431,946,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2021-11-17",
431,947,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2022-03-28",
431,948,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2022-06-01",
431,949,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2022-09-20",
431,950,"0000-9999","Not Available",,,,,
431,951,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2022-12-30",
431,952,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2023-02-09",
431,953,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2023-04-30",
431,954,"0000-9999","In Service","Winnipeg","Bell Mobility","6574","2023-05-18",
431,955,"0000-9999","Assigned","Winnipeg","Bell Mobility","6574","2023-11-14",
431,956,"0000-9999","Not Available",,,,,
431,957,"0000-9999","Not Available",,,,,
431,958,"0000-9999","Not Available",,,,,
431,959,"0000-9999","Not Available",,,,,
431,960,"0000-9999","Available",,,,,
431,961,"0000-9999","Available",,,,,
431,962,"0000-9999","Available",,,,,
431,963,"0000-9999","Available",,,,,
431,964,"0000-9999","Available",,,,,
431,965,"0000-9999","Available",,,,,
431,966,"0000-9999","Available",,,,,
431,967,"0000-9999","Available",,,,,
431,968,"0000-9999","Available",,,,,
431,969,"0000-9999","Not Available",,,,,
431,970,"0000-9999","Not Available",,,,,
431,971,"0000-9999","Available",,,,,
431,972,"0000-9999","Available",,,,,
431,973,"0000-9999","Available",,,,,
431,974,"0000-9999","Not Available",,,,,
431,975,"0000-9999","Not Available",,,,,
431,976,"0000-9999","Not Available",,,,,
431,977,"0000-9999","Available",,,,,
431,978,"0000-9999","Not Available",,,,,
431,979,"0000-9999","Not Available",,,,,
431,980,"0000-9999","Not Available",,,,,
431,981,"0000-9999","Not Available",,,,,
431,982,"0000-9999","Not Available",,,,,
431,983,"0000-9999","Not Available",,,,,
431,984,"0000-9999","Not Available",,,,,
431,985,"0000-9999","Not Available",,,,,
431,986,"0000-9999","Not Available",,,,,
431,987,"0000-9999","Not Available",,,,,
431,988,"0000-9999","Available",,,,,
431,989,"0000-9999","Available",,,,,
431,990,"0000-9999","Available",,,,,
431,991,"0000-9999","Not Available",,,,,
431,992,"0000-9999","Not Available",,,,,
431,993,"0000-9999","Not Available",,,,,
431,994,"0000-9999","Not Available",,,,,
431,995,"0000-9999","Not Available",,,,,
431,996,"0000-9999","Available",,,,,
431,997,"0000-9999","Available",,,,,
431,998,"0000-9999","Available",,,,,
431,999,"0000-9999","Available",,,,,
