"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
807,801,"0000-9999","Assigned","Nipigon","Bell Mobility","6574","2023-12-27",
807,802,"0000-9999","Not Available",,,,,
807,803,"0000-9999","Not Available",,,,,
807,804,"0000-9999","Not Available",,,,,
807,805,"0000-9999","Not Available",,,,,
807,806,"0000-9999","Available",,,,,
807,807,"0000-9999","Not Available",,,,,
807,808,"0000-9999","Available",,,,,
807,809,"0000-9999","Available",,,,,
807,810,"0000-9999","Not Available",,,,,
807,811,"0000-9999","Not Available",,,,,
807,812,"0000-9999","Not Available",,,,,
807,813,"0000-9999","Not Available",,,,,
807,814,"0000-9999","Not Available",,,,,
807,815,"0000-9999","Not Available",,,,,
807,816,"0000-9999","Not Available",,,,,
807,817,"0000-9999","Not Available",,,,,
807,818,"0000-9999","Not Available",,,,,
807,819,"0000-9999","Not Available",,,,,
807,820,"0000-9999","Available",,,,,
807,821,"0000-9999","Available",,,,,
807,822,"0000-9999","Available",,,,,
807,823,"0000-9999","Available",,,,,
807,824,"0000-9999","Available",,,,,
807,825,"0000-9999","Available",,,,,
807,826,"0000-0999","In Service","Geraldton","Bell Mobility","6574","2014-05-22",
807,826,"1000-1999","In Service","Geraldton","Bell Mobility","6574","2014-05-22",
807,826,"2000-2999","In Service","Geraldton","Bell Mobility","6574","2014-05-22",
807,826,"3000-3999","In Service","Geraldton","Bell Mobility","6574","2014-05-22",
807,826,"4000-4999","In Service","Geraldton","Bell Mobility","6574","2014-05-22",
807,826,"5000-5999","In Service","Geraldton","Bell Mobility","6574","2014-05-22",
807,826,"6000-6999","In Service","Geraldton","Bell Mobility","6574","2014-05-22",
807,826,"7000-7999","In Service","Geraldton","Bell Mobility","6574","2014-05-22",
807,826,"8000-8999","In Service","Geraldton","Bell Mobility","6574","2013-07-08",
807,826,"9000-9999","In Service","Geraldton","Bell Mobility","6574","2013-07-08",
807,827,"0000-9999","Available",,,,,
807,828,"0000-9999","Not Available",,,,,
807,829,"0000-9999","Not Available",,,,,
807,830,"0000-9999","Not Available",,,,,
807,831,"0000-9999","Not Available",,,,,
807,832,"0000-9999","Not Available",,,,,
807,833,"0000-9999","Not Available",,,,,
807,834,"0000-9999","Not Available",,,,,
807,835,"0000-9999","Not Available",,,,,
807,836,"0000-9999","Not Available",,,,,
807,837,"0000-9999","Not Available",,,,,
807,838,"0000-9999","Not Available",,,,,
807,839,"0000-9999","Not Available",,,,,
807,840,"0000-9999","Not Available",,,,,
807,841,"0000-9999","Not Available",,,,,
807,842,"0000-9999","Available",,,,,
807,843,"0000-9999","Not Available",,,,,
807,844,"0000-9999","Not Available",,,,,
807,845,"0000-9999","Not Available",,,,,
807,846,"0000-9999","Not Available",,,,,
807,847,"0000-9999","Not Available",,,,,
807,848,"0000-9999","Not Available",,,,,
807,849,"0000-9999","Not Available",,,,,
807,850,"0000-9999","Not Available",,,,,
807,851,"0000-9999","Not Available",,,,,
807,852,"0000-9999","Available",,,,,
807,853,"0000-9999","Available",,,,,
807,854,"0000-9999","Available",,,,,
807,855,"0000-9999","Available",,,,,
807,856,"0000-9999","Not Available",,,,,
807,857,"0000-9999","Available",,,,,
807,858,"0000-9999","Available",,,,,
807,859,"0000-9999","Not Available",,,,,
807,860,"0000-9999","Not Available",,,,,
807,861,"0000-9999","In Service","Fort Frances","Bell Mobility","6574","2013-06-21",
807,862,"0000-9999","Not Available",,,,,
807,863,"0000-9999","In Service","Geraldton","Bell Mobility","6574","2013-04-23",
807,864,"0000-9999","Not Available",,,,,
807,865,"0000-9999","Not Available",,,,,
807,866,"0000-9999","Not Available",,,,,
807,867,"0000-9999","Available",,,,,
807,868,"0000-9999","Available",,,,,
807,869,"0000-9999","Not Available",,,,,
807,870,"0000-9999","Not Available",,,,,
807,871,"0000-9999","Not Available",,,,,
807,872,"0000-9999","Available",,,,,
807,873,"0000-9999","Not Available",,,,,
807,874,"0000-9999","Not Available",,,,,
807,875,"0000-9999","Available",,,,,
807,876,"0000-9999","Available",,,,,
807,877,"0000-9999","Not Available",,,,,
807,878,"0000-9999","Not Available",,,,,
807,879,"0000-9999","Available",,,,,
807,880,"0000-9999","Available",,,,,
807,881,"0000-9999","Not Available",,,,,
807,882,"0000-9999","Not Available",,,,,
807,883,"0000-9999","Not Available",,,,,
807,884,"0000-9999","Not Available",,,,,
807,885,"0000-9999","Available",,,,,
807,886,"0000-9999","Available",,,,,
807,887,"0000-9999","Available",,,,,
807,888,"0000-9999","Available",,,,,
807,889,"0000-9999","Available",,,,,
807,890,"0000-9999","Not Available",,,,,
807,891,"0000-9999","Not Available",,,,,
807,892,"0000-9999","Not Available",,,,,
807,893,"0000-9999","Not Available",,,,,
807,894,"0000-9999","Not Available",,,,,
807,895,"0000-9999","Not Available",,,,,
807,896,"0000-9999","Not Available",,,,,
807,897,"0000-9999","Not Available",,,,,
807,898,"0000-9999","Not Available",,,,,
807,899,"0000-9999","Not Available",,,,,
807,900,"0000-9999","Not Available",,,,,
807,901,"0000-9999","Not Available",,,,,
807,902,"0000-9999","Not Available",,,,,
807,903,"0000-9999","Not Available",,,,,
807,904,"0000-9999","Not Available",,,,,
807,905,"0000-9999","Not Available",,,,,
807,906,"0000-9999","Not Available",,,,,
807,907,"0000-9999","Available",,,,,
807,908,"0000-9999","Available",,,,,
807,909,"0000-9999","Not Available",,,,,
807,910,"0000-9999","Not Available",,,,,
807,911,"0000-9999","Not Available",,,,,
807,912,"0000-9999","Not Available",,,,,
807,913,"0000-9999","Not Available",,,,,
807,914,"0000-9999","Not Available",,,,,
807,915,"0000-9999","Not Available",,,,,
807,916,"0000-9999","Not Available",,,,,
807,917,"0000-9999","Not Available",,,,,
807,918,"0000-9999","Not Available",,,,,
807,919,"0000-9999","Not Available",,,,,
807,920,"0000-9999","Not Available",,,,,
807,921,"0000-9999","Not Available",,,,,
807,922,"0000-9999","Not Available",,,,,
807,923,"0000-9999","Not Available",,,,,
807,924,"0000-9999","Not Available",,,,,
807,925,"0000-9999","Available",,,,,
807,926,"0000-9999","Available",,,,,
807,927,"0000-9999","Available",,,,,
807,928,"0000-9999","Available",,,,,
807,929,"0000-9999","Available",,,,,
807,930,"0000-9999","Not Available",,,,,
807,931,"0000-9999","Not Available",,,,,
807,932,"0000-9999","Not Available",,,,,
807,933,"0000-9999","Available",,,,,
807,934,"0000-9999","In Service","Ignace","Bell Mobility","6574","2014-10-09",
807,935,"0000-9999","Available",,,,,
807,936,"0000-9999","Available",,,,,
807,937,"0000-9999","Available",,,,,
807,938,"0000-9999","Available",,,,,
807,939,"0000-9999","Available",,,,,
807,940,"0000-9999","Not Available",,,,,
807,941,"0000-9999","Not Available",,,,,
807,942,"0000-9999","Not Available",,,,,
807,943,"0000-9999","Available",,,,,
807,944,"0000-9999","Not Available",,,,,
807,945,"0000-9999","Not Available",,,,,
807,946,"0000-9999","Not Available",,,,,
807,947,"0000-9999","Available",,,,,
807,948,"0000-9999","Not Available",,,,,
807,949,"0000-9999","Not Available",,,,,
807,950,"0000-9999","Not Available",,,,,
807,951,"0000-9999","Not Available",,,,,
807,952,"0000-9999","Not Available",,,,,
807,953,"0000-9999","Not Available",,,,,
807,954,"0000-9999","Not Available",,,,,
807,955,"0000-9999","Not Available",,,,,
807,956,"0000-9999","Not Available",,,,,
807,957,"0000-9999","In Service","Thunder Bay","Bell Mobility","6574","2010-11-25",
807,958,"0000-9999","Not Available",,,,,
807,959,"0000-9999","Not Available",,,,,
807,960,"0000-9999","Not Available",,,,,
807,961,"0000-9999","Not Available",,,,,
807,962,"0000-9999","Not Available",,,,,
807,963,"0000-9999","Not Available",,,,,
807,964,"0000-9999","Available",,,,,
807,965,"0000-9999","Not Available",,,,,
807,966,"0000-9999","Not Available",,,,,
807,967,"0000-9999","Not Available",,,,,
807,968,"0000-9999","Not Available",,,,,
807,969,"0000-9999","Not Available",,,,,
807,970,"0000-9999","Not Available",,,,,
807,971,"0000-9999","Not Available",,,,,
807,972,"0000-9999","Not Available",,,,,
807,973,"0000-9999","Not Available",,,,,
807,974,"0000-9999","Not Available",,,,,
807,975,"0000-9999","Not Available",,,,,
807,976,"0000-9999","Not Available",,,,,
807,977,"0000-9999","Available",,,,,
807,978,"0000-9999","Not Available",,,,,
807,979,"0000-9999","Not Available",,,,,
807,980,"0000-9999","Not Available",,,,,
807,981,"0000-9999","Not Available",,,,,
807,982,"0000-9999","Available",,,,,
807,983,"0000-9999","Available",,,,,
807,984,"0000-9999","Not Available",,,,,
807,985,"0000-9999","Available",,,,,
807,986,"0000-9999","Available",,,,,
807,987,"0000-9999","Not Available",,,,,
807,988,"0000-9999","Not Available",,,,,
807,989,"0000-9999","Not Available",,,,,
807,990,"0000-9999","Not Available",,,,,
807,991,"0000-9999","Not Available",,,,,
807,992,"0000-9999","Not Available",,,,,
807,993,"0000-9999","Not Available",,,,,
807,994,"0000-9999","Available",,,,,
807,995,"0000-9999","Available",,,,,
807,996,"0000-9999","Not Available",,,,,
807,997,"0000-9999","Not Available",,,,,
807,998,"0000-9999","Not Available",,,,,
807,999,"0000-9999","Available",,,,,
