"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
257,863,"0000-9999","Not Available",,,,,
257,864,"0000-9999","Not Available",,,,,
257,865,"0000-9999","Not Available",,,,,
257,866,"0000-9999","Not Available",,,,,
257,867,"0000-9999","Not Available",,,,,
257,868,"0000-9999","Not Available",,,,,
257,869,"0000-9999","Not Available",,,,,
257,870,"0000-9999","Not Available",,,,,
257,871,"0000-9999","Not Available",,,,,
257,872,"0000-9999","Not Available",,,,,
257,873,"0000-9999","Not Available",,,,,
257,874,"0000-9999","Not Available",,,,,
257,875,"0000-9999","Not Available",,,,,
257,876,"0000-9999","Not Available",,,,,
257,877,"0000-9999","Not Available",,,,,
257,878,"0000-9999","Not Available",,,,,
257,879,"0000-9999","Not Available",,,,,
257,880,"0000-9999","Not Available",,,,,
257,881,"0000-9999","Not Available",,,,,
257,882,"0000-9999","Not Available",,,,,
257,883,"0000-9999","Not Available",,,,,
257,884,"0000-9999","Not Available",,,,,
257,885,"0000-9999","Not Available",,,,,
257,886,"0000-9999","Not Available",,,,,
257,887,"0000-9999","Not Available",,,,,
257,888,"0000-9999","Not Available",,,,,
257,889,"0000-9999","Not Available",,,,,
257,890,"0000-9999","Not Available",,,,,
257,891,"0000-9999","Not Available",,,,,
257,892,"0000-9999","Not Available",,,,,
257,893,"0000-9999","Not Available",,,,,
257,894,"0000-9999","Not Available",,,,,
257,895,"0000-9999","Not Available",,,,,
257,896,"0000-9999","Not Available",,,,,
257,897,"0000-9999","Not Available",,,,,
257,898,"0000-9999","Not Available",,,,,
257,899,"0000-9999","Not Available",,,,,
257,900,"0000-9999","Not Available",,,,,
257,901,"0000-9999","Not Available",,,,,
257,902,"0000-9999","Not Available",,,,,
257,903,"0000-9999","Not Available",,,,,
257,904,"0000-9999","Not Available",,,,,
257,905,"0000-9999","Not Available",,,,,
257,906,"0000-9999","Not Available",,,,,
257,907,"0000-9999","Not Available",,,,,
257,908,"0000-9999","Not Available",,,,,
257,909,"0000-9999","Not Available",,,,,
257,910,"0000-9999","Not Available",,,,,
257,911,"0000-9999","Not Available",,,,,
257,912,"0000-9999","Not Available",,,,,
257,913,"0000-9999","Not Available",,,,,
257,914,"0000-9999","Not Available",,,,,
257,915,"0000-9999","Not Available",,,,,
257,916,"0000-9999","Not Available",,,,,
257,917,"0000-9999","Not Available",,,,,
257,918,"0000-9999","Not Available",,,,,
257,919,"0000-9999","Not Available",,,,,
257,920,"0000-9999","Not Available",,,,,
257,921,"0000-9999","Not Available",,,,,
257,922,"0000-9999","Not Available",,,,,
257,923,"0000-9999","Not Available",,,,,
257,924,"0000-9999","Not Available",,,,,
257,925,"0000-9999","Not Available",,,,,
257,926,"0000-9999","Not Available",,,,,
257,927,"0000-9999","Not Available",,,,,
257,928,"0000-9999","Not Available",,,,,
257,929,"0000-9999","Not Available",,,,,
257,930,"0000-9999","Not Available",,,,,
257,931,"0000-9999","Not Available",,,,,
257,932,"0000-9999","Not Available",,,,,
257,933,"0000-9999","Not Available",,,,,
257,934,"0000-9999","Not Available",,,,,
257,935,"0000-9999","Not Available",,,,,
257,936,"0000-9999","Not Available",,,,,
257,937,"0000-9999","Not Available",,,,,
257,938,"0000-9999","Not Available",,,,,
257,939,"0000-9999","Not Available",,,,,
257,940,"0000-9999","Not Available",,,,,
257,941,"0000-9999","Not Available",,,,,
257,942,"0000-9999","Not Available",,,,,
257,943,"0000-9999","Not Available",,,,,
257,944,"0000-9999","Not Available",,,,,
257,945,"0000-9999","Not Available",,,,,
257,946,"0000-9999","Not Available",,,,,
257,947,"0000-9999","Not Available",,,,,
257,948,"0000-9999","Not Available",,,,,
257,949,"0000-9999","Not Available",,,,,
257,950,"0000-9999","Not Available",,,,,
257,951,"0000-9999","Not Available",,,,,
257,952,"0000-9999","Not Available",,,,,
257,953,"0000-9999","Not Available",,,,,
257,954,"0000-9999","Not Available",,,,,
257,955,"0000-9999","Not Available",,,,,
257,956,"0000-9999","Not Available",,,,,
257,957,"0000-9999","Not Available",,,,,
257,958,"0000-9999","Not Available",,,,,
257,959,"0000-9999","Not Available",,,,,
257,960,"0000-9999","Not Available",,,,,
257,961,"0000-9999","Not Available",,,,,
257,962,"0000-9999","Not Available",,,,,
257,963,"0000-9999","Not Available",,,,,
257,964,"0000-9999","Not Available",,,,,
257,965,"0000-9999","Not Available",,,,,
257,966,"0000-9999","Not Available",,,,,
257,967,"0000-9999","Not Available",,,,,
257,968,"0000-9999","Not Available",,,,,
257,969,"0000-9999","Not Available",,,,,
257,970,"0000-9999","Not Available",,,,,
257,971,"0000-9999","Not Available",,,,,
257,972,"0000-9999","Not Available",,,,,
257,973,"0000-9999","Not Available",,,,,
257,974,"0000-9999","Not Available",,,,,
257,975,"0000-9999","Not Available",,,,,
257,976,"0000-9999","Not Available",,,,,
257,977,"0000-9999","Not Available",,,,,
257,978,"0000-9999","Not Available",,,,,
257,979,"0000-9999","Not Available",,,,,
257,980,"0000-9999","Not Available",,,,,
257,981,"0000-9999","Not Available",,,,,
257,982,"0000-9999","Not Available",,,,,
257,983,"0000-9999","Not Available",,,,,
257,984,"0000-9999","Not Available",,,,,
257,985,"0000-9999","Not Available",,,,,
257,986,"0000-9999","Not Available",,,,,
257,987,"0000-9999","Not Available",,,,,
257,988,"0000-9999","Not Available",,,,,
257,989,"0000-9999","Not Available",,,,,
257,990,"0000-9999","Not Available",,,,,
257,991,"0000-9999","Not Available",,,,,
257,992,"0000-9999","Not Available",,,,,
257,993,"0000-9999","Not Available",,,,,
257,994,"0000-9999","Not Available",,,,,
257,995,"0000-9999","Not Available",,,,,
257,996,"0000-9999","Not Available",,,,,
257,997,"0000-9999","Not Available",,,,,
257,998,"0000-9999","Not Available",,,,,
257,999,"0000-9999","Not Available",,,,,
