"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
368,861,"0000-9999","Not Available",,,,,
368,862,"0000-9999","Not Available",,,,,
368,863,"0000-9999","Not Available",,,,,
368,864,"0000-9999","Not Available",,,,,
368,865,"0000-9999","Not Available",,,,,
368,866,"0000-9999","Not Available",,,,,
368,867,"0000-9999","Not Available",,,,,
368,868,"0000-9999","Not Available",,,,,
368,869,"0000-9999","Not Available",,,,,
368,870,"0000-9999","Not Available",,,,,
368,871,"0000-9999","Not Available",,,,,
368,872,"0000-9999","Not Available",,,,,
368,873,"0000-9999","Not Available",,,,,
368,874,"0000-9999","Not Available",,,,,
368,875,"0000-9999","Not Available",,,,,
368,876,"0000-9999","Not Available",,,,,
368,877,"0000-9999","Not Available",,,,,
368,878,"0000-9999","Not Available",,,,,
368,879,"0000-9999","Not Available",,,,,
368,880,"0000-9999","Available",,,,,
368,881,"0000-9999","Available",,,,,
368,882,"0000-9999","Available",,,,,
368,883,"0000-9999","Available",,,,,
368,884,"0000-9999","Not Available",,,,,
368,885,"0000-9999","Available",,,,,
368,886,"0000-9999","Available",,,,,
368,887,"0000-9999","Available",,,,,
368,888,"0000-9999","Available",,,,,
368,889,"0000-9999","Available",,,,,
368,890,"0000-9999","Not Available",,,,,
368,891,"0000-9999","Not Available",,,,,
368,892,"0000-9999","Not Available",,,,,
368,893,"0000-9999","Not Available",,,,,
368,894,"0000-9999","Not Available",,,,,
368,895,"0000-9999","Not Available",,,,,
368,896,"0000-9999","Not Available",,,,,
368,897,"0000-9999","Not Available",,,,,
368,898,"0000-9999","Not Available",,,,,
368,899,"0000-9999","Available",,,,,
368,900,"0000-9999","Not Available",,,,,
368,901,"0000-9999","Not Available",,,,,
368,902,"0000-9999","Not Available",,,,,
368,903,"0000-9999","Not Available",,,,,
368,904,"0000-9999","Not Available",,,,,
368,905,"0000-9999","Not Available",,,,,
368,906,"0000-9999","Not Available",,,,,
368,907,"0000-9999","Not Available",,,,,
368,908,"0000-9999","Not Available",,,,,
368,909,"0000-9999","Not Available",,,,,
368,910,"0000-9999","Not Available",,,,,
368,911,"0000-9999","Not Available",,,,,
368,912,"0000-9999","Not Available",,,,,
368,913,"0000-9999","Not Available",,,,,
368,914,"0000-9999","Not Available",,,,,
368,915,"0000-9999","Not Available",,,,,
368,916,"0000-9999","Not Available",,,,,
368,917,"0000-9999","Not Available",,,,,
368,918,"0000-9999","Not Available",,,,,
368,919,"0000-9999","Not Available",,,,,
368,920,"0000-9999","Not Available",,,,,
368,921,"0000-9999","Not Available",,,,,
368,922,"0000-9999","Not Available",,,,,
368,923,"0000-9999","Not Available",,,,,
368,924,"0000-9999","Not Available",,,,,
368,925,"0000-9999","Not Available",,,,,
368,926,"0000-9999","Not Available",,,,,
368,927,"0000-9999","Not Available",,,,,
368,928,"0000-9999","Not Available",,,,,
368,929,"0000-9999","Not Available",,,,,
368,930,"0000-9999","Not Available",,,,,
368,931,"0000-9999","Not Available",,,,,
368,932,"0000-9999","Not Available",,,,,
368,933,"0000-9999","Not Available",,,,,
368,934,"0000-9999","Not Available",,,,,
368,935,"0000-9999","Not Available",,,,,
368,936,"0000-9999","Not Available",,,,,
368,937,"0000-9999","Not Available",,,,,
368,938,"0000-9999","Not Available",,,,,
368,939,"0000-9999","Not Available",,,,,
368,940,"0000-9999","Not Available",,,,,
368,941,"0000-9999","Not Available",,,,,
368,942,"0000-9999","Not Available",,,,,
368,943,"0000-9999","Not Available",,,,,
368,944,"0000-9999","Not Available",,,,,
368,945,"0000-9999","Not Available",,,,,
368,946,"0000-9999","Not Available",,,,,
368,947,"0000-9999","Not Available",,,,,
368,948,"0000-9999","Not Available",,,,,
368,949,"0000-9999","Not Available",,,,,
368,950,"0000-9999","Not Available",,,,,
368,951,"0000-9999","Not Available",,,,,
368,952,"0000-9999","Not Available",,,,,
368,953,"0000-9999","Not Available",,,,,
368,954,"0000-9999","Not Available",,,,,
368,955,"0000-9999","Not Available",,,,,
368,956,"0000-9999","Not Available",,,,,
368,957,"0000-9999","Not Available",,,,,
368,958,"0000-9999","Not Available",,,,,
368,959,"0000-9999","Not Available",,,,,
368,960,"0000-9999","Not Available",,,,,
368,961,"0000-9999","Not Available",,,,,
368,962,"0000-9999","Not Available",,,,,
368,963,"0000-9999","Not Available",,,,,
368,964,"0000-9999","Not Available",,,,,
368,965,"0000-9999","Not Available",,,,,
368,966,"0000-9999","Not Available",,,,,
368,967,"0000-9999","Not Available",,,,,
368,968,"0000-9999","Not Available",,,,,
368,969,"0000-9999","Not Available",,,,,
368,970,"0000-9999","Not Available",,,,,
368,971,"0000-9999","Not Available",,,,,
368,972,"0000-9999","Not Available",,,,,
368,973,"0000-9999","Not Available",,,,,
368,974,"0000-9999","Not Available",,,,,
368,975,"0000-9999","Not Available",,,,,
368,976,"0000-9999","Not Available",,,,,
368,977,"0000-9999","Not Available",,,,,
368,978,"0000-9999","Not Available",,,,,
368,979,"0000-9999","Not Available",,,,,
368,980,"0000-9999","Not Available",,,,,
368,981,"0000-9999","Not Available",,,,,
368,982,"0000-9999","Not Available",,,,,
368,983,"0000-9999","Not Available",,,,,
368,984,"0000-9999","Not Available",,,,,
368,985,"0000-9999","Not Available",,,,,
368,986,"0000-9999","Not Available",,,,,
368,987,"0000-9999","Not Available",,,,,
368,988,"0000-9999","Not Available",,,,,
368,989,"0000-9999","Not Available",,,,,
368,990,"0000-9999","Available",,,,,
368,991,"0000-9999","Not Available",,,,,
368,992,"0000-9999","Available",,,,,
368,993,"0000-9999","Available",,,,,
368,994,"0000-9999","Available",,,,,
368,995,"0000-9999","Available",,,,,
368,996,"0000-9999","Available",,,,,
368,997,"0000-9999","Available",,,,,
368,998,"0000-9999","Available",,,,,
368,999,"0000-9999","Available",,,,,
