"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
753,870,"0000-9999","Not Available",,,,,
753,871,"0000-9999","Not Available",,,,,
753,872,"0000-9999","Not Available",,,,,
753,873,"0000-9999","Not Available",,,,,
753,874,"0000-9999","Not Available",,,,,
753,875,"0000-9999","Not Available",,,,,
753,876,"0000-9999","Not Available",,,,,
753,877,"0000-9999","Not Available",,,,,
753,878,"0000-9999","Not Available",,,,,
753,879,"0000-9999","Not Available",,,,,
753,880,"0000-9999","Available",,,,,
753,881,"0000-9999","Available",,,,,
753,882,"0000-9999","Not Available",,,,,
753,883,"0000-9999","Not Available",,,,,
753,884,"0000-9999","Not Available",,,,,
753,885,"0000-9999","Not Available",,,,,
753,886,"0000-9999","Available",,,,,
753,887,"0000-9999","Available",,,,,
753,888,"0000-9999","Available",,,,,
753,889,"0000-9999","Available",,,,,
753,890,"0000-9999","Not Available",,,,,
753,891,"0000-9999","Not Available",,,,,
753,892,"0000-9999","Not Available",,,,,
753,893,"0000-9999","Not Available",,,,,
753,894,"0000-9999","Not Available",,,,,
753,895,"0000-9999","Not Available",,,,,
753,896,"0000-9999","Available",,,,,
753,897,"0000-9999","Not Available",,,,,
753,898,"0000-9999","Not Available",,,,,
753,899,"0000-9999","Not Available",,,,,
753,900,"0000-9999","Available",,,,,
753,901,"0000-9999","Available",,,,,
753,902,"0000-9999","Not Available",,,,,
753,903,"0000-9999","Not Available",,,,,
753,904,"0000-9999","Not Available",,,,,
753,905,"0000-9999","Not Available",,,,,
753,906,"0000-9999","Not Available",,,,,
753,907,"0000-9999","Not Available",,,,,
753,908,"0000-9999","Not Available",,,,,
753,909,"0000-9999","Not Available",,,,,
753,910,"0000-9999","Not Available",,,,,
753,911,"0000-9999","Not Available",,,,,
753,912,"0000-9999","Not Available",,,,,
753,913,"0000-9999","Not Available",,,,,
753,914,"0000-9999","Not Available",,,,,
753,915,"0000-9999","Not Available",,,,,
753,916,"0000-9999","Not Available",,,,,
753,917,"0000-9999","Not Available",,,,,
753,918,"0000-9999","Not Available",,,,,
753,919,"0000-9999","Not Available",,,,,
753,920,"0000-9999","Not Available",,,,,
753,921,"0000-9999","Not Available",,,,,
753,922,"0000-9999","Available",,,,,
753,923,"0000-9999","Not Available",,,,,
753,924,"0000-9999","Not Available",,,,,
753,925,"0000-9999","Not Available",,,,,
753,926,"0000-9999","Not Available",,,,,
753,927,"0000-9999","Not Available",,,,,
753,928,"0000-9999","Not Available",,,,,
753,929,"0000-9999","Not Available",,,,,
753,930,"0000-9999","Not Available",,,,,
753,931,"0000-9999","Not Available",,,,,
753,932,"0000-9999","Not Available",,,,,
753,933,"0000-9999","Not Available",,,,,
753,934,"0000-9999","Not Available",,,,,
753,935,"0000-9999","Not Available",,,,,
753,936,"0000-9999","Not Available",,,,,
753,937,"0000-9999","Not Available",,,,,
753,938,"0000-9999","Not Available",,,,,
753,939,"0000-9999","Not Available",,,,,
753,940,"0000-9999","Not Available",,,,,
753,941,"0000-9999","Not Available",,,,,
753,942,"0000-9999","Not Available",,,,,
753,943,"0000-9999","Not Available",,,,,
753,944,"0000-9999","Not Available",,,,,
753,945,"0000-9999","Not Available",,,,,
753,946,"0000-9999","Not Available",,,,,
753,947,"0000-9999","Not Available",,,,,
753,948,"0000-9999","Not Available",,,,,
753,949,"0000-9999","Not Available",,,,,
753,950,"0000-9999","Not Available",,,,,
753,951,"0000-9999","Not Available",,,,,
753,952,"0000-9999","Not Available",,,,,
753,953,"0000-9999","Not Available",,,,,
753,954,"0000-9999","Not Available",,,,,
753,955,"0000-9999","Not Available",,,,,
753,956,"0000-9999","Not Available",,,,,
753,957,"0000-9999","Not Available",,,,,
753,958,"0000-9999","Not Available",,,,,
753,959,"0000-9999","Not Available",,,,,
753,960,"0000-9999","Not Available",,,,,
753,961,"0000-9999","Available",,,,,
753,962,"0000-9999","Not Available",,,,,
753,963,"0000-9999","Not Available",,,,,
753,964,"0000-9999","Not Available",,,,,
753,965,"0000-9999","Not Available",,,,,
753,966,"0000-9999","Not Available",,,,,
753,967,"0000-9999","Not Available",,,,,
753,968,"0000-9999","Not Available",,,,,
753,969,"0000-9999","Not Available",,,,,
753,970,"0000-9999","Not Available",,,,,
753,971,"0000-9999","Not Available",,,,,
753,972,"0000-9999","Not Available",,,,,
753,973,"0000-9999","Not Available",,,,,
753,974,"0000-9999","Not Available",,,,,
753,975,"0000-9999","Not Available",,,,,
753,976,"0000-9999","Not Available",,,,,
753,977,"0000-9999","Not Available",,,,,
753,978,"0000-9999","Not Available",,,,,
753,979,"0000-9999","Not Available",,,,,
753,980,"0000-9999","Not Available",,,,,
753,981,"0000-9999","Not Available",,,,,
753,982,"0000-9999","Not Available",,,,,
753,983,"0000-9999","Not Available",,,,,
753,984,"0000-9999","Not Available",,,,,
753,985,"0000-9999","Not Available",,,,,
753,986,"0000-9999","Not Available",,,,,
753,987,"0000-9999","Not Available",,,,,
753,988,"0000-9999","Not Available",,,,,
753,989,"0000-9999","Not Available",,,,,
753,990,"0000-9999","Not Available",,,,,
753,991,"0000-9999","Not Available",,,,,
753,992,"0000-9999","Not Available",,,,,
753,993,"0000-9999","Not Available",,,,,
753,994,"0000-9999","Not Available",,,,,
753,995,"0000-9999","Not Available",,,,,
753,996,"0000-9999","Not Available",,,,,
753,997,"0000-9999","Not Available",,,,,
753,998,"0000-9999","Not Available",,,,,
753,999,"0000-9999","Available",,,,,
