"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
942,863,"0000-9999","Not Available",,,,,
942,864,"0000-9999","Not Available",,,,,
942,865,"0000-9999","Not Available",,,,,
942,866,"0000-9999","Not Available",,,,,
942,867,"0000-9999","Not Available",,,,,
942,868,"0000-9999","Not Available",,,,,
942,869,"0000-9999","Not Available",,,,,
942,870,"0000-9999","Not Available",,,,,
942,871,"0000-9999","Not Available",,,,,
942,872,"0000-9999","Not Available",,,,,
942,873,"0000-9999","Not Available",,,,,
942,874,"0000-9999","Not Available",,,,,
942,875,"0000-9999","Not Available",,,,,
942,876,"0000-9999","Not Available",,,,,
942,877,"0000-9999","Not Available",,,,,
942,878,"0000-9999","Not Available",,,,,
942,879,"0000-9999","Not Available",,,,,
942,880,"0000-9999","Not Available",,,,,
942,881,"0000-9999","Not Available",,,,,
942,882,"0000-9999","Not Available",,,,,
942,883,"0000-9999","Not Available",,,,,
942,884,"0000-9999","Not Available",,,,,
942,885,"0000-9999","Not Available",,,,,
942,886,"0000-9999","Not Available",,,,,
942,887,"0000-9999","Not Available",,,,,
942,888,"0000-9999","Not Available",,,,,
942,889,"0000-9999","Not Available",,,,,
942,890,"0000-9999","Not Available",,,,,
942,891,"0000-9999","Not Available",,,,,
942,892,"0000-9999","Not Available",,,,,
942,893,"0000-9999","Not Available",,,,,
942,894,"0000-9999","Not Available",,,,,
942,895,"0000-9999","Not Available",,,,,
942,896,"0000-9999","Not Available",,,,,
942,897,"0000-9999","Not Available",,,,,
942,898,"0000-9999","Not Available",,,,,
942,899,"0000-9999","Not Available",,,,,
942,900,"0000-9999","Not Available",,,,,
942,901,"0000-9999","Not Available",,,,,
942,902,"0000-9999","Not Available",,,,,
942,903,"0000-9999","Not Available",,,,,
942,904,"0000-9999","Not Available",,,,,
942,905,"0000-9999","Not Available",,,,,
942,906,"0000-9999","Not Available",,,,,
942,907,"0000-9999","Not Available",,,,,
942,908,"0000-9999","Not Available",,,,,
942,909,"0000-9999","Not Available",,,,,
942,910,"0000-9999","Not Available",,,,,
942,911,"0000-9999","Not Available",,,,,
942,912,"0000-9999","Not Available",,,,,
942,913,"0000-9999","Not Available",,,,,
942,914,"0000-9999","Not Available",,,,,
942,915,"0000-9999","Not Available",,,,,
942,916,"0000-9999","Not Available",,,,,
942,917,"0000-9999","Not Available",,,,,
942,918,"0000-9999","Not Available",,,,,
942,919,"0000-9999","Not Available",,,,,
942,920,"0000-9999","Not Available",,,,,
942,921,"0000-9999","Not Available",,,,,
942,922,"0000-9999","Not Available",,,,,
942,923,"0000-9999","Not Available",,,,,
942,924,"0000-9999","Not Available",,,,,
942,925,"0000-9999","Not Available",,,,,
942,926,"0000-9999","Not Available",,,,,
942,927,"0000-9999","Not Available",,,,,
942,928,"0000-9999","Not Available",,,,,
942,929,"0000-9999","Not Available",,,,,
942,930,"0000-9999","Not Available",,,,,
942,931,"0000-9999","Not Available",,,,,
942,932,"0000-9999","Not Available",,,,,
942,933,"0000-9999","Not Available",,,,,
942,934,"0000-9999","Not Available",,,,,
942,935,"0000-9999","Not Available",,,,,
942,936,"0000-9999","Not Available",,,,,
942,937,"0000-9999","Not Available",,,,,
942,938,"0000-9999","Not Available",,,,,
942,939,"0000-9999","Not Available",,,,,
942,940,"0000-9999","Not Available",,,,,
942,941,"0000-9999","Not Available",,,,,
942,942,"0000-9999","Not Available",,,,,
942,943,"0000-9999","Not Available",,,,,
942,944,"0000-9999","Not Available",,,,,
942,945,"0000-9999","Not Available",,,,,
942,946,"0000-9999","Not Available",,,,,
942,947,"0000-9999","Not Available",,,,,
942,948,"0000-9999","Not Available",,,,,
942,949,"0000-9999","Not Available",,,,,
942,950,"0000-9999","Not Available",,,,,
942,951,"0000-9999","Not Available",,,,,
942,952,"0000-9999","Not Available",,,,,
942,953,"0000-9999","Not Available",,,,,
942,954,"0000-9999","Not Available",,,,,
942,955,"0000-9999","Not Available",,,,,
942,956,"0000-9999","Not Available",,,,,
942,957,"0000-9999","Not Available",,,,,
942,958,"0000-9999","Not Available",,,,,
942,959,"0000-9999","Not Available",,,,,
942,960,"0000-9999","Not Available",,,,,
942,961,"0000-9999","Not Available",,,,,
942,962,"0000-9999","Not Available",,,,,
942,963,"0000-9999","Not Available",,,,,
942,964,"0000-9999","Not Available",,,,,
942,965,"0000-9999","Not Available",,,,,
942,966,"0000-9999","Not Available",,,,,
942,967,"0000-9999","Not Available",,,,,
942,968,"0000-9999","Not Available",,,,,
942,969,"0000-9999","Not Available",,,,,
942,970,"0000-9999","Not Available",,,,,
942,971,"0000-9999","Not Available",,,,,
942,972,"0000-9999","Not Available",,,,,
942,973,"0000-9999","Not Available",,,,,
942,974,"0000-9999","Not Available",,,,,
942,975,"0000-9999","Not Available",,,,,
942,976,"0000-9999","Not Available",,,,,
942,977,"0000-9999","Not Available",,,,,
942,978,"0000-9999","Not Available",,,,,
942,979,"0000-9999","Not Available",,,,,
942,980,"0000-9999","Not Available",,,,,
942,981,"0000-9999","Not Available",,,,,
942,982,"0000-9999","Not Available",,,,,
942,983,"0000-9999","Not Available",,,,,
942,984,"0000-9999","Not Available",,,,,
942,985,"0000-9999","Not Available",,,,,
942,986,"0000-9999","Not Available",,,,,
942,987,"0000-9999","Not Available",,,,,
942,988,"0000-9999","Not Available",,,,,
942,989,"0000-9999","Not Available",,,,,
942,990,"0000-9999","Not Available",,,,,
942,991,"0000-9999","Not Available",,,,,
942,992,"0000-9999","Not Available",,,,,
942,993,"0000-9999","Not Available",,,,,
942,994,"0000-9999","Not Available",,,,,
942,995,"0000-9999","Not Available",,,,,
942,996,"0000-9999","Not Available",,,,,
942,997,"0000-9999","Not Available",,,,,
942,998,"0000-9999","Not Available",,,,,
942,999,"0000-9999","Not Available",,,,,
