"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
604,703,"9000-9999","In Service","Chilliwack","Bell Mobility","6574","Grandfathered",
604,704,"0000-9999","Available",,,,,
604,705,"0000-9999","Available",,,,,
604,706,"0000-9999","Available",,,,,
604,707,"0000-9999","Available",,,,,
604,708,"0000-9999","Available",,,,,
604,709,"0000-9999","Available",,,,,
604,710,"0000-9999","Available",,,,,
604,711,"0000-9999","Not Available",,,,,
604,712,"0000-9999","In Service","Hope","Bell Mobility","6574","2006-10-13",
604,713,"0000-9999","Available",,,,,
604,714,"0000-9999","Available",,,,,
604,715,"0000-9999","Available",,,,,
604,716,"0000-9999","Available",,,,,
604,717,"0000-9999","Available",,,,,
604,718,"0000-9999","Available",,,,,
604,719,"0000-9999","Available",,,,,
604,720,"0000-9999","Available",,,,,
604,721,"0000-9999","Available",,,,,
604,722,"0000-9999","Available",,,,,
604,723,"0000-9999","Available",,,,,
604,724,"0000-9999","Available",,,,,
604,725,"0000-9999","Available",,,,,
604,726,"0000-9999","Available",,,,,
604,727,"0000-9999","Available",,,,,
604,728,"0000-9999","Available",,,,,
604,729,"0000-9999","Available",,,,,
604,730,"0000-9999","Available",,,,,
604,731,"0000-9999","Available",,,,,
604,732,"0000-9999","Available",,,,,
604,733,"0000-9999","Available",,,,,
604,734,"0000-9999","Available",,,,,
604,735,"0000-9999","Available",,,,,
604,736,"0000-9999","Available",,,,,
604,737,"0000-9999","Available",,,,,
604,738,"0000-9999","Available",,,,,
604,739,"0000-9999","Available",,,,,
604,740,"0000-9999","Available",,,,,
604,741,"0000-0999","Available",,,,,
604,741,"1000-1999","Available",,,,,
604,741,"2000-2999","Available",,,,,
604,741,"3000-3999","Available",,,,,
604,741,"4000-4999","In Service","Sechelt","Bell Mobility","6574","Grandfathered",
604,741,"5000-5999","Available",,,,,
604,741,"6000-6999","Available",,,,,
604,741,"7000-7999","Available",,,,,
604,741,"8000-8999","Available",,,,,
604,741,"9000-9999","Available",,,,,
604,742,"0000-9999","Available",,,,,
604,743,"0000-9999","Available",,,,,
604,744,"0000-9999","Available",,,,,
604,745,"0000-9999","Available",,,,,
604,746,"0000-9999","Available",,,,,
604,747,"0000-9999","Available",,,,,
604,748,"0000-9999","Available",,,,,
604,749,"0000-9999","Available",,,,,
604,750,"0000-9999","Available",,,,,
604,751,"0000-9999","In Service","Abbotsford","Bell Mobility","6574","Grandfathered",
604,752,"0000-9999","In Service","Abbotsford","Bell Mobility","6574","2015-02-24",
604,753,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2009-10-16",
604,754,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2009-10-16",
604,755,"0000-0999","Available",,,,,
604,755,"1000-1999","In Service","Abbotsford","Bell Mobility","6574","Grandfathered",
604,755,"2000-2999","In Service","Abbotsford","Bell Mobility","6574","Grandfathered",
604,755,"3000-3999","In Service","Abbotsford","Bell Mobility","6574","Grandfathered",
604,755,"4000-4999","In Service","Abbotsford","Bell Mobility","6574","Grandfathered",
604,755,"5000-5999","In Service","Abbotsford","Bell Mobility","6574","Grandfathered",
604,755,"6000-6999","Available",,,,,
604,755,"7000-7999","Available",,,,,
604,755,"8000-8999","Available",,,,,
604,755,"9000-9999","Available",,,,,
604,756,"0000-9999","In Service","Abbotsford","Bell Mobility","6574","2007-08-31",
604,757,"0000-9999","Available",,,,,
604,758,"0000-9999","Available",,,,,
604,759,"0000-9999","Available",,,,,
604,760,"0000-9999","Available",,,,,
604,761,"0000-9999","Available",,,,,
604,762,"0000-9999","Available",,,,,
604,763,"0000-9999","Available",,,,,
604,764,"0000-9999","Available",,,,,
604,765,"0000-9999","Available",,,,,
604,766,"0000-9999","Available",,,,,
604,767,"0000-9999","Available",,,,,
604,768,"0000-9999","Available",,,,,
604,769,"0000-9999","Available",,,,,
604,770,"0000-9999","Available",,,,,
604,771,"0000-9999","Available",,,,,
604,772,"0000-9999","Available",,,,,
604,773,"0000-9999","Available",,,,,
604,774,"0000-9999","Available",,,,,
604,775,"0000-9999","Available",,,,,
604,776,"0000-9999","Available",,,,,
604,777,"0000-9999","Available",,,,,
604,778,"0000-9999","Not Available",,,,,
604,779,"0000-9999","Available",,,,,
604,780,"0000-9999","Available",,,,,
604,781,"0000-9999","Available",,,,,
604,782,"0000-9999","Available",,,,,
604,783,"0000-9999","Available",,,,,
604,784,"0000-9999","Available",,,,,
604,785,"0000-9999","Available",,,,,
604,786,"0000-9999","Available",,,,,
604,787,"0000-9999","In Service","New Westminster","Bell Mobility","6574","Grandfathered",
604,788,"0000-9999","Available",,,,,
604,789,"0000-9999","Available",,,,,
604,790,"0000-9999","Available",,,,,
604,791,"0000-9999","Available",,,,,
604,792,"0000-9999","Available",,,,,
604,793,"0000-9999","Available",,,,,
604,794,"0000-9999","Available",,,,,
604,795,"0000-9999","Available",,,,,
604,796,"0000-9999","Available",,,,,
604,797,"0000-9999","Available",,,,,
604,798,"0000-9999","Available",,,,,
604,799,"0000-9999","Available",,,,,
604,800,"0000-9999","Available",,,,,
604,801,"0000-9999","Available",,,,,
604,802,"0000-9999","Available",,,,,
604,803,"0000-9999","Available",,,,,
604,804,"0000-9999","Available",,,,,
604,805,"0000-9999","Available",,,,,
604,806,"0000-9999","Available",,,,,
604,807,"0000-9999","Available",,,,,
604,808,"0000-9999","Available",,,,,
604,809,"0000-9999","Available",,,,,
604,810,"0000-9999","Not Available",,,,,
604,811,"0000-9999","Not Available",,,,,
604,812,"0000-9999","Available",,,,,
604,813,"0000-9999","Available",,,,,
604,814,"0000-9999","Available",,,,,
604,815,"0000-0999","Available",,,,,
604,815,"1000-1999","Available",,,,,
604,815,"2000-2999","Available",,,,,
604,815,"3000-3999","Available",,,,,
604,815,"4000-4999","Available",,,,,
604,815,"5000-5999","Available",,,,,
604,815,"6000-6999","Available",,,,,
604,815,"7000-7999","In Service","Squamish","Bell Mobility","6574","Grandfathered",
604,815,"8000-8999","Available",,,,,
604,815,"9000-9999","Available",,,,,
604,816,"0000-9999","Available",,,,,
604,817,"0000-9999","Available",,,,,
604,818,"0000-9999","Available",,,,,
604,819,"0000-9999","Available",,,,,
604,820,"0000-9999","Available",,,,,
604,821,"0000-9999","In Service","Squamish","Bell Mobility","6574","2006-11-16",
604,822,"0000-9999","Available",,,,,
604,823,"0000-9999","Available",,,,,
604,824,"0000-9999","Available",,,,,
604,825,"0000-9999","Available",,,,,
604,826,"0000-9999","Available",,,,,
604,827,"0000-9999","Available",,,,,
604,828,"0000-9999","Available",,,,,
604,829,"0000-9999","Available",,,,,
604,830,"0000-9999","Available",,,,,
604,831,"0000-9999","Available",,,,,
604,832,"0000-9999","Available",,,,,
604,833,"0000-9999","Available",,,,,
604,834,"0000-9999","Available",,,,,
604,835,"0000-9999","Available",,,,,
604,836,"0000-9999","Available",,,,,
604,837,"0000-9999","Available",,,,,
604,838,"0000-9999","Available",,,,,
604,839,"0000-9999","Available",,,,,
604,840,"0000-9999","Available",,,,,
604,841,"0000-9999","Available",,,,,
604,842,"0000-9999","Available",,,,,
604,843,"0000-9999","Available",,,,,
604,844,"0000-9999","Available",,,,,
604,845,"0000-9999","Available",,,,,
604,846,"0000-9999","Available",,,,,
604,847,"0000-9999","Available",,,,,
604,848,"0000-0999","Available",,,,,
604,848,"1000-1999","In Service","Squamish","Bell Mobility","6574","Grandfathered",
604,848,"2000-2999","Available",,,,,
604,848,"3000-3999","In Service","Squamish","Bell Mobility","6574","Grandfathered",
604,848,"4000-4999","In Service","Squamish","Bell Mobility","6574","Grandfathered",
604,848,"5000-5999","Available",,,,,
604,848,"6000-6999","Available",,,,,
604,848,"7000-7999","Available",,,,,
604,848,"8000-8999","Available",,,,,
604,848,"9000-9999","Available",,,,,
604,849,"0000-9999","Available",,,,,
604,850,"0000-9999","Available",,,,,
604,851,"0000-9999","Available",,,,,
604,852,"0000-9999","Available",,,,,
604,853,"0000-9999","Available",,,,,
604,854,"0000-9999","Available",,,,,
604,855,"0000-9999","Available",,,,,
604,856,"0000-9999","Available",,,,,
604,857,"0000-9999","Available",,,,,
604,858,"0000-9999","Available",,,,,
604,859,"0000-9999","Available",,,,,
604,860,"0000-0999","Available",,,,,
604,860,"1000-1999","Available",,,,,
604,860,"2000-2999","Available",,,,,
604,860,"3000-3999","Available",,,,,
604,860,"4000-4999","Available",,,,,
604,860,"5000-5999","Available",,,,,
604,860,"6000-6999","Available",,,,,
604,860,"7000-7999","Available",,,,,
604,860,"8000-8999","Available",,,,,
604,860,"9000-9999","In Service","Hope","Bell Mobility","6574","Grandfathered",
604,861,"0000-9999","Available",,,,,
604,862,"0000-9999","Available",,,,,
604,863,"0000-9999","Available",,,,,
604,864,"0000-9999","Available",,,,,
604,865,"0000-9999","Available",,,,,
604,866,"0000-9999","Available",,,,,
604,867,"0000-9999","Available",,,,,
604,868,"0000-9999","Available",,,,,
604,869,"0000-0999","Available",,,,,
604,869,"1000-1999","Available",,,,,
604,869,"2000-2999","Available",,,,,
604,869,"3000-3999","In Service","Hope","Bell Mobility","6574","Grandfathered",
604,869,"4000-4999","In Service","Hope","Bell Mobility","6574","Grandfathered",
604,869,"5000-5999","Available",,,,,
604,869,"6000-6999","Available",,,,,
604,869,"7000-7999","Available",,,,,
604,869,"8000-8999","Available",,,,,
604,869,"9000-9999","Available",,,,,
604,870,"0000-9999","In Service","Abbotsford","Bell Mobility","6574","2006-11-16",
604,871,"0000-9999","Available",,,,,
604,872,"0000-9999","Available",,,,,
604,873,"0000-9999","Available",,,,,
604,874,"0000-9999","Available",,,,,
604,875,"0000-9999","Available",,,,,
604,876,"0000-9999","Available",,,,,
604,877,"0000-9999","Available",,,,,
604,878,"0000-9999","Available",,,,,
604,879,"0000-9999","Available",,,,,
604,880,"0000-9999","Available",,,,,
604,881,"0000-9999","Available",,,,,
604,882,"0000-9999","Available",,,,,
604,883,"0000-9999","Available",,,,,
604,884,"0000-9999","Available",,,,,
604,885,"0000-9999","Available",,,,,
604,886,"0000-9999","Available",,,,,
604,887,"0000-9999","Available",,,,,
604,888,"0000-9999","Available",,,,,
604,889,"0000-9999","Available",,,,,
604,890,"0000-9999","Available",,,,,
604,891,"0000-9999","Available",,,,,
604,892,"0000-9999","Available",,,,,
604,893,"0000-9999","Available",,,,,
604,894,"0000-9999","Available",,,,,
604,895,"0000-9999","Available",,,,,
604,896,"0000-9999","Available",,,,,
604,897,"0000-9999","Available",,,,,
604,898,"0000-9999","Available",,,,,
604,899,"0000-9999","Available",,,,,
604,900,"0000-9999","Available",,,,,
604,901,"0000-9999","Available",,,,,
604,902,"0000-9999","Available",,,,,
604,903,"0000-9999","Available",,,,,
604,904,"0000-9999","Available",,,,,
604,905,"0000-9999","Available",,,,,
604,906,"0000-9999","In Service","Whistler","Bell Mobility","6574","2006-11-16",
604,907,"0000-9999","Available",,,,,
604,908,"0000-9999","Available",,,,,
604,909,"0000-9999","Available",,,,,
604,910,"0000-9999","Available",,,,,
604,911,"0000-9999","Not Available",,,,,
604,912,"0000-9999","Available",,,,,
604,913,"0000-9999","Available",,,,,
604,914,"0000-9999","Available",,,,,
604,915,"0000-9999","Available",,,,,
604,916,"0000-9999","Available",,,,,
604,917,"0000-9999","Available",,,,,
604,918,"0000-9999","Available",,,,,
604,919,"0000-9999","Available",,,,,
604,920,"0000-9999","Available",,,,,
604,921,"0000-9999","Available",,,,,
604,922,"0000-9999","Available",,,,,
604,923,"0000-9999","Available",,,,,
604,924,"0000-9999","Available",,,,,
604,925,"0000-9999","Available",,,,,
604,926,"0000-9999","Available",,,,,
604,927,"0000-9999","Available",,,,,
604,928,"0000-9999","Available",,,,,
604,929,"0000-9999","Available",,,,,
604,930,"0000-9999","Available",,,,,
604,931,"0000-9999","Available",,,,,
604,932,"0000-9999","Available",,,,,
604,933,"0000-9999","Available",,,,,
604,934,"0000-9999","Available",,,,,
604,935,"0000-0999","In Service","Whistler","Bell Mobility","6574","Grandfathered",
604,935,"1000-1999","Available",,,,,
604,935,"2000-2999","Available",,,,,
604,935,"3000-3999","Available",,,,,
604,935,"4000-4999","In Service","Whistler","Bell Mobility","6574","Grandfathered",
604,935,"5000-5999","In Service","Whistler","Bell Mobility","6574","Grandfathered",
604,935,"6000-6999","Available",,,,,
604,935,"7000-7999","In Service","Whistler","Bell Mobility","6574","Grandfathered",
604,935,"8000-8999","Available",,,,,
604,935,"9000-9999","Available",,,,,
604,936,"0000-9999","Available",,,,,
604,937,"0000-9999","Available",,,,,
604,938,"0000-9999","Available",,,,,
604,939,"0000-9999","Available",,,,,
604,940,"0000-9999","Available",,,,,
604,941,"0000-9999","Available",,,,,
604,942,"0000-9999","Available",,,,,
604,943,"0000-9999","Available",,,,,
604,944,"0000-9999","Available",,,,,
604,945,"0000-9999","Available",,,,,
604,946,"0000-9999","Available",,,,,
604,947,"0000-9999","Available",,,,,
604,948,"0000-9999","Available",,,,,
604,949,"0000-9999","Available",,,,,
604,950,"0000-9999","Not Available",,,,,
604,951,"0000-9999","Available",,,,,
604,952,"0000-9999","Available",,,,,
604,953,"0000-9999","Available",,,,,
604,954,"0000-9999","Available",,,,,
604,955,"0000-9999","Available",,,,,
604,956,"0000-9999","Available",,,,,
604,957,"0000-9999","Available",,,,,
604,958,"0000-9999","Not Available",,,,,
604,959,"0000-9999","Not Available",,,,,
604,960,"0000-9999","Available",,,,,
604,961,"0000-9999","Available",,,,,
604,962,"0000-9999","Available",,,,,
604,963,"0000-9999","Available",,,,,
604,964,"0000-9999","Available",,,,,
604,965,"0000-9999","Available",,,,,
604,966,"0000-0999","Available",,,,,
604,966,"1000-1999","Available",,,,,
604,966,"2000-2999","Available",,,,,
604,966,"3000-3999","Available",,,,,
604,966,"4000-4999","In Service","Whistler","Bell Mobility","6574","Grandfathered",
604,966,"5000-5999","Available",,,,,
604,966,"6000-6999","In Service","Whistler","Bell Mobility","6574","Grandfathered",
604,966,"7000-7999","In Service","Whistler","Bell Mobility","6574","Grandfathered",
604,966,"8000-8999","Available",,,,,
604,966,"9000-9999","Available",,,,,
604,967,"0000-0999","Available",,,,,
604,967,"1000-1999","In Service","Whistler","Bell Mobility","6574","Grandfathered",
604,967,"2000-2999","In Service","Whistler","Bell Mobility","6574","Grandfathered",
604,967,"3000-3999","In Service","Whistler","Bell Mobility","6574","Grandfathered",
604,967,"4000-4999","Available",,,,,
604,967,"5000-5999","Available",,,,,
604,967,"6000-6999","Available",,,,,
604,967,"7000-7999","Available",,,,,
604,967,"8000-8999","Available",,,,,
604,967,"9000-9999","In Service","Whistler","Bell Mobility","6574","Grandfathered",
604,968,"0000-9999","Available",,,,,
604,969,"0000-9999","Available",,,,,
604,970,"0000-9999","Available",,,,,
604,971,"0000-9999","Available",,,,,
604,972,"0000-9999","Available",,,,,
604,973,"0000-9999","Available",,,,,
604,974,"0000-9999","Available",,,,,
604,975,"0000-9999","Available",,,,,
604,976,"0000-9999","Not Available",,,,,
604,977,"0000-9999","Available",,,,,
604,978,"0000-9999","Available",,,,,
604,979,"0000-9999","Available",,,,,
604,980,"0000-9999","Available",,,,,
604,981,"0000-9999","Available",,,,,
604,982,"0000-9999","Available",,,,,
604,983,"0000-9999","Available",,,,,
604,984,"0000-9999","Available",,,,,
604,985,"0000-9999","Available",,,,,
604,986,"0000-9999","Available",,,,,
604,987,"0000-9999","Available",,,,,
604,988,"0000-9999","Available",,,,,
604,989,"0000-9999","Available",,,,,
604,990,"0000-9999","Available",,,,,
604,991,"0000-9999","Available",,,,,
604,992,"0000-9999","Available",,,,,
604,993,"0000-9999","Available",,,,,
604,994,"0000-9999","Available",,,,,
604,995,"0000-9999","Available",,,,,
604,996,"0000-9999","Available",,,,,
604,997,"0000-9999","Available",,,,,
604,998,"0000-9999","Available",,,,,
604,999,"0000-9999","Available",,,,,
