"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
705,441,"4000-4999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
705,441,"5000-5999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
705,441,"6000-6999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
705,441,"7000-7999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
705,441,"8000-8999","In Service","Collingwood","Bell Mobility","6574","2007-03-21",
705,441,"9000-9999","In Service","Collingwood","Bell Mobility","6574","2007-03-21",
705,442,"0000-9999","Available",,,,,
705,443,"0000-0999","Available",,,,,
705,443,"1000-1999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
705,443,"2000-2999","Available",,,,,
705,443,"3000-3999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
705,443,"4000-4999","In Service","Collingwood","Bell Mobility","6574","2007-03-26",
705,443,"5000-5999","In Service","Collingwood","Bell Mobility","6574","2007-03-26",
705,443,"6000-6999","In Service","Collingwood","Bell Mobility","6574","2007-03-26",
705,443,"7000-7999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
705,443,"8000-8999","In Service","Collingwood","Bell Mobility","6574","2007-03-26",
705,443,"9000-9999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
705,444,"0000-0999","In Service","Collingwood","Bell Mobility","6574","2007-03-30",
705,444,"1000-1999","In Service","Collingwood","Bell Mobility","6574","2007-03-30",
705,444,"2000-2999","In Service","Collingwood","Bell Mobility","6574","2007-03-30",
705,444,"3000-3999","Available",,,,,
705,444,"4000-4999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
705,444,"5000-5999","In Service","Collingwood","Bell Mobility","6574","2007-03-30",
705,444,"6000-6999","In Service","Collingwood","Bell Mobility","6574","2007-03-30",
705,444,"7000-7999","Available",,,,,
705,444,"8000-8999","Available",,,,,
705,444,"9000-9999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
705,445,"0000-9999","In Service","Collingwood","Bell Mobility","6574","2006-11-07",
705,446,"0000-0999","In Service","Collingwood","Bell Mobility","6574","2007-03-30",
705,446,"1000-1999","In Service","Collingwood","Bell Mobility","6574","2007-03-30",
705,446,"2000-2999","In Service","Collingwood","Bell Mobility","6574","2007-03-30",
705,446,"3000-3999","In Service","Collingwood","Bell Mobility","6574","2007-03-30",
705,446,"4000-4999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
705,446,"5000-5999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
705,446,"6000-6999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
705,446,"7000-7999","Available",,,,,
705,446,"8000-8999","Available",,,,,
705,446,"9000-9999","In Service","Collingwood","Bell Mobility","6574","2007-03-30",
705,447,"0000-9999","In Service","Gooderham","Bell Mobility","6574","2007-04-24",
705,448,"0000-9999","In Service","Wilberforce","Bell Mobility","6574","2007-04-24",
705,449,"0000-9999","Available",,,,,
705,450,"0000-9999","Available",,,,,
705,451,"0000-9999","Available",,,,,
705,452,"0000-9999","Available",,,,,
705,453,"0000-9999","Available",,,,,
705,454,"0000-9999","In Service","Coboconk","Bell Mobility","6574","2007-04-24",
705,455,"0000-0999","Available",,,,,
705,455,"1000-1999","Available",,,,,
705,455,"2000-2999","In Service","Haliburton","Bell Mobility","6574","Grandfathered",
705,455,"3000-3999","In Service","Haliburton","Bell Mobility","6574","Grandfathered",
705,455,"4000-4999","In Service","Haliburton","Bell Mobility","6574","2007-03-26",
705,455,"5000-5999","In Service","Haliburton","Bell Mobility","6574","2007-03-26",
705,455,"6000-6999","In Service","Haliburton","Bell Mobility","6574","2007-03-26",
705,455,"7000-7999","In Service","Haliburton","Bell Mobility","6574","Grandfathered",
705,455,"8000-8999","In Service","Haliburton","Bell Mobility","6574","Grandfathered",
705,455,"9000-9999","In Service","Haliburton","Bell Mobility","6574","2007-03-26",
705,456,"0000-9999","In Service","Lindsay","Bell Mobility","6574","2007-03-12",
705,457,"0000-0999","In Service","Haliburton","Bell Mobility","6574","Grandfathered",
705,457,"1000-1999","In Service","Haliburton","Bell Mobility","6574","2007-03-30",
705,457,"2000-2999","Available",,,,,
705,457,"3000-3999","Available",,,,,
705,457,"4000-4999","Available",,,,,
705,457,"5000-5999","In Service","Haliburton","Bell Mobility","6574","Grandfathered",
705,457,"6000-6999","In Service","Haliburton","Bell Mobility","6574","Grandfathered",
705,457,"7000-7999","In Service","Haliburton","Bell Mobility","6574","Grandfathered",
705,457,"8000-8999","In Service","Haliburton","Bell Mobility","6574","Grandfathered",
705,457,"9000-9999","In Service","Haliburton","Bell Mobility","6574","2007-03-30",
705,458,"0000-9999","In Service","Cookstown","Bell Mobility","6574","2007-04-24",
705,459,"0000-9999","Available",,,,,
705,460,"0000-9999","Not Available",,,,,
705,461,"0000-9999","Available",,,,,
705,462,"0000-9999","Available",,,,,
705,463,"0000-9999","Available",,,,,
705,464,"0000-9999","Available",,,,,
705,465,"0000-9999","Available",,,,,
705,466,"0000-9999","In Service","Creemore","Bell Mobility","6574","2007-04-24",
705,467,"0000-9999","Available",,,,,
705,468,"0000-9999","Available",,,,,
705,469,"0000-9999","Available",,,,,
705,470,"0000-9999","Available",,,,,
705,471,"0000-9999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,472,"0000-9999","In Service","North Bay","Bell Mobility","6574","2006-11-28",
705,473,"0000-9999","Available",,,,,
705,474,"0000-9999","In Service","Midland","Bell Mobility","6574","2006-11-28",
705,475,"0000-0999","Available",,,,,
705,475,"1000-1999","Available",,,,,
705,475,"2000-2999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,475,"3000-3999","Available",,,,,
705,475,"4000-4999","Available",,,,,
705,475,"5000-5999","Available",,,,,
705,475,"6000-6999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,475,"7000-7999","Available",,,,,
705,475,"8000-8999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,475,"9000-9999","Available",,,,,
705,476,"0000-9999","Available",,,,,
705,477,"0000-9999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,478,"0000-9999","Available",,,,,
705,479,"0000-9999","Available",,,,,
705,480,"0000-9999","In Service","Espanola","Bell Mobility","6574","2006-11-28",
705,481,"0000-9999","Available",,,,,
705,482,"0000-9999","Available",,,,,
705,483,"0000-9999","Available",,,,,
705,484,"0000-9999","In Service","Brechin","Bell Mobility","6574","2007-04-24",
705,485,"0000-9999","Available",,,,,
705,486,"0000-9999","Available",,,,,
705,487,"0000-9999","In Service","Oro","Bell Mobility","6574","2007-04-24",
705,488,"0000-9999","In Service","Kinmount","Bell Mobility","6574","2007-04-24",
705,489,"0000-9999","In Service","Carnarvon","Bell Mobility","6574","2007-04-24",
705,490,"0000-9999","Available",,,,,
705,491,"0000-9999","Available",,,,,
705,492,"0000-9999","Available",,,,,
705,493,"0000-9999","Available",,,,,
705,494,"0000-0999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,494,"1000-1999","Available",,,,,
705,494,"2000-2999","Available",,,,,
705,494,"3000-3999","Available",,,,,
705,494,"4000-4999","Available",,,,,
705,494,"5000-5999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,494,"6000-6999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,494,"7000-7999","Available",,,,,
705,494,"8000-8999","Available",,,,,
705,494,"9000-9999","Available",,,,,
705,495,"0000-0999","Available",,,,,
705,495,"1000-1999","Available",,,,,
705,495,"2000-2999","Available",,,,,
705,495,"3000-3999","Available",,,,,
705,495,"4000-4999","Available",,,,,
705,495,"5000-5999","Available",,,,,
705,495,"6000-6999","Available",,,,,
705,495,"7000-7999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,495,"8000-8999","Available",,,,,
705,495,"9000-9999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,496,"0000-9999","Available",,,,,
705,497,"0000-0999","Available",,,,,
705,497,"1000-1999","Available",,,,,
705,497,"2000-2999","Available",,,,,
705,497,"3000-3999","Available",,,,,
705,497,"4000-4999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,497,"5000-5999","Available",,,,,
705,497,"6000-6999","Available",,,,,
705,497,"7000-7999","Available",,,,,
705,497,"8000-8999","Available",,,,,
705,497,"9000-9999","Available",,,,,
705,498,"0000-0999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,498,"1000-1999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,498,"2000-2999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,498,"3000-3999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,498,"4000-4999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,498,"5000-5999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,498,"6000-6999","Available",,,,,
705,498,"7000-7999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,498,"8000-8999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,498,"9000-9999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,499,"0000-0999","Available",,,,,
705,499,"1000-1999","Available",,,,,
705,499,"2000-2999","Available",,,,,
705,499,"3000-3999","Available",,,,,
705,499,"4000-4999","Available",,,,,
705,499,"5000-5999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,499,"6000-6999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,499,"7000-7999","Available",,,,,
705,499,"8000-8999","Available",,,,,
705,499,"9000-9999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,500,"0000-9999","Available",,,,,
705,501,"0000-9999","Available",,,,,
705,502,"0000-9999","Available",,,,,
705,503,"0000-9999","Available",,,,,
705,504,"0000-9999","Available",,,,,
705,505,"0000-9999","Available",,,,,
705,506,"0000-9999","Available",,,,,
705,507,"0000-9999","Available",,,,,
705,508,"0000-9999","Available",,,,,
705,509,"0000-9999","Available",,,,,
705,510,"0000-9999","Available",,,,,
705,511,"0000-9999","Not Available",,,,,
705,512,"0000-9999","Available",,,,,
705,513,"0000-9999","Available",,,,,
705,514,"0000-9999","Available",,,,,
705,515,"0000-9999","Available",,,,,
705,516,"0000-9999","Available",,,,,
705,517,"0000-9999","Available",,,,,
705,518,"0000-9999","Available",,,,,
705,519,"0000-9999","Not Available",,,,,
705,520,"0000-9999","Available",,,,,
705,521,"0000-0999","Available",,,,,
705,521,"1000-1999","Available",,,,,
705,521,"2000-2999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,521,"3000-3999","Available",,,,,
705,521,"4000-4999","Available",,,,,
705,521,"5000-5999","Available",,,,,
705,521,"6000-6999","Available",,,,,
705,521,"7000-7999","Available",,,,,
705,521,"8000-8999","Available",,,,,
705,521,"9000-9999","Available",,,,,
705,522,"0000-9999","Available",,,,,
705,523,"0000-9999","Available",,,,,
705,524,"0000-9999","Available",,,,,
705,525,"0000-9999","In Service","Sudbury","Bell Mobility","6574","2006-11-29",
705,526,"0000-9999","Available",,,,,
705,527,"0000-0999","Available",,,,,
705,527,"1000-1999","Available",,,,,
705,527,"2000-2999","Available",,,,,
705,527,"3000-3999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,527,"4000-4999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,527,"5000-5999","Available",,,,,
705,527,"6000-6999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,527,"7000-7999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,527,"8000-8999","Available",,,,,
705,527,"9000-9999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,528,"0000-0999","Available",,,,,
705,528,"1000-1999","Available",,,,,
705,528,"2000-2999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,528,"3000-3999","Available",,,,,
705,528,"4000-4999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,528,"5000-5999","Available",,,,,
705,528,"6000-6999","Available",,,,,
705,528,"7000-7999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,528,"8000-8999","Available",,,,,
705,528,"9000-9999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,529,"0000-0999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,529,"1000-1999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,529,"2000-2999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,529,"3000-3999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,529,"4000-4999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,529,"5000-5999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,529,"6000-6999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,529,"7000-7999","Available",,,,,
705,529,"8000-8999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,529,"9000-9999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,530,"0000-9999","Available",,,,,
705,531,"0000-9999","Available",,,,,
705,532,"0000-9999","Available",,,,,
705,533,"0000-9999","Available",,,,,
705,534,"0000-9999","Available",,,,,
705,535,"0000-9999","Available",,,,,
705,536,"0000-9999","Available",,,,,
705,537,"0000-9999","Not Available",,,,,
705,538,"0000-9999","Available",,,,,
705,539,"0000-9999","Available",,,,,
705,540,"0000-9999","Available",,,,,
705,541,"0000-0999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-03-30",
705,541,"1000-1999","Available",,,,,
705,541,"2000-2999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-03-30",
705,541,"3000-3999","Available",,,,,
705,541,"4000-4999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,541,"5000-5999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-03-30",
705,541,"6000-6999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-03-30",
705,541,"7000-7999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-03-30",
705,541,"8000-8999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,541,"9000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-03-30",
705,542,"0000-0999","Available",,,,,
705,542,"1000-1999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,542,"2000-2999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,542,"3000-3999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,542,"4000-4999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,542,"5000-5999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,542,"6000-6999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,542,"7000-7999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,542,"8000-8999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,542,"9000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,543,"0000-0999","Available",,,,,
705,543,"1000-1999","Available",,,,,
705,543,"2000-2999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,543,"3000-3999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,543,"4000-4999","Available",,,,,
705,543,"5000-5999","Available",,,,,
705,543,"6000-6999","Available",,,,,
705,543,"7000-7999","Available",,,,,
705,543,"8000-8999","Available",,,,,
705,543,"9000-9999","Available",,,,,
705,544,"0000-0999","In Service","Englehart","Bell Mobility","6574","Grandfathered",
705,544,"1000-1999","Available",,,,,
705,544,"2000-2999","Available",,,,,
705,544,"3000-3999","In Service","Englehart","Bell Mobility","6574","Grandfathered",
705,544,"4000-4999","In Service","Englehart","Bell Mobility","6574","2010-10-28",
705,544,"5000-5999","Available",,,,,
705,544,"6000-6999","Available",,,,,
705,544,"7000-7999","Available",,,,,
705,544,"8000-8999","Available",,,,,
705,544,"9000-9999","Available",,,,,
705,545,"0000-9999","In Service","Englehart","Bell Mobility","6574","Grandfathered",
705,546,"0000-9999","In Service","Iroquois Falls NT","Bell Mobility","6574","2007-06-08",
705,547,"0000-9999","Available",,,,,
705,548,"0000-9999","Not Available",,,,,
705,549,"0000-9999","Available",,,,,
705,550,"0000-9999","Available",,,,,
705,551,"0000-9999","In Service","Haliburton","Bell Mobility","6574","2007-03-12",
705,552,"0000-9999","Available",,,,,
705,553,"0000-9999","Available",,,,,
705,554,"0000-9999","In Service","Smooth Rock Falls","Bell Mobility","6574","2007-06-08",
705,555,"0000-9999","Not Available",,,,,
705,556,"0000-9999","In Service","New Liskeard","Bell Mobility","6574","2007-06-08",
705,557,"0000-9999","Available",,,,,
705,558,"0000-9999","Available",,,,,
705,559,"0000-9999","Available",,,,,
705,560,"0000-9999","In Service","Sudbury","Bell Mobility","6574","2009-10-01",
705,561,"0000-9999","Available",,,,,
705,562,"0000-9999","Available",,,,,
705,563,"0000-9999","Available",,,,,
705,564,"0000-9999","In Service","Sudbury","Bell Mobility","6574","2015-02-26",
705,565,"0000-9999","Available",,,,,
705,566,"0000-9999","Available",,,,,
705,567,"0000-9999","In Service","Kirkland Lake","Bell Mobility","6574","2007-06-08",
705,568,"0000-0999","Available",,,,,
705,568,"1000-1999","Available",,,,,
705,568,"2000-2999","Available",,,,,
705,568,"3000-3999","Available",,,,,
705,568,"4000-4999","Available",,,,,
705,568,"5000-5999","Available",,,,,
705,568,"6000-6999","Available",,,,,
705,568,"7000-7999","In Service","Kirkland Lake","Bell Mobility","6574","Grandfathered",
705,568,"8000-8999","Available",,,,,
705,568,"9000-9999","Available",,,,,
705,569,"0000-9999","Available",,,,,
705,570,"0000-9999","In Service","Kirkland Lake","Bell Mobility","6574","Grandfathered",
705,571,"0000-9999","Available",,,,,
705,572,"0000-9999","Available",,,,,
705,573,"0000-9999","Available",,,,,
705,574,"0000-9999","Available",,,,,
705,575,"0000-9999","Available",,,,,
705,576,"0000-9999","Available",,,,,
705,577,"0000-9999","Available",,,,,
705,578,"0000-9999","Available",,,,,
705,579,"0000-9999","Available",,,,,
705,580,"0000-9999","Available",,,,,
705,581,"0000-9999","Available",,,,,
705,582,"0000-9999","Available",,,,,
705,583,"0000-9999","Available",,,,,
705,584,"0000-9999","Available",,,,,
705,585,"0000-9999","In Service","Hearst","Bell Mobility","6574","2007-06-08",
705,586,"0000-9999","Available",,,,,
705,587,"0000-9999","Available",,,,,
705,588,"0000-9999","Available",,,,,
705,589,"0000-9999","Available",,,,,
705,590,"0000-9999","Available",,,,,
705,591,"0000-9999","Available",,,,,
705,592,"0000-9999","Available",,,,,
705,593,"0000-9999","Available",,,,,
705,594,"0000-9999","In Service","Verner","Bell Mobility","6574","2007-04-24",
705,595,"0000-9999","Available",,,,,
705,596,"0000-9999","Available",,,,,
705,597,"0000-9999","Available",,,,,
705,598,"0000-9999","Available",,,,,
705,599,"0000-9999","Available",,,,,
705,600,"0000-9999","Available",,,,,
705,601,"0000-9999","Available",,,,,
705,602,"0000-9999","Available",,,,,
705,603,"0000-9999","Available",,,,,
705,604,"0000-9999","Available",,,,,
705,605,"0000-9999","Available",,,,,
705,606,"0000-9999","Available",,,,,
705,607,"0000-9999","Available",,,,,
705,608,"0000-9999","Available",,,,,
705,609,"0000-9999","Available",,,,,
705,610,"0000-9999","Not Available",,,,,
705,611,"0000-9999","Not Available",,,,,
705,612,"0000-9999","Available",,,,,
705,613,"0000-9999","Not Available",,,,,
705,614,"0000-9999","Available",,,,,
705,615,"0000-9999","Available",,,,,
705,616,"0000-9999","Available",,,,,
705,617,"0000-9999","Available",,,,,
705,618,"0000-9999","Available",,,,,
705,619,"0000-9999","Available",,,,,
705,620,"0000-9999","Available",,,,,
705,621,"0000-9999","Available",,,,,
705,622,"0000-9999","Available",,,,,
705,623,"0000-9999","Available",,,,,
705,624,"0000-9999","Available",,,,,
705,625,"0000-9999","Available",,,,,
705,626,"0000-9999","Available",,,,,
705,627,"0000-9999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,628,"0000-9999","Available",,,,,
705,629,"0000-9999","Available",,,,,
705,630,"0000-9999","Available",,,,,
705,631,"0000-9999","Available",,,,,
705,632,"0000-0999","In Service","Campbellford","Bell Mobility","6574","2007-03-30",
705,632,"1000-1999","In Service","Campbellford","Bell Mobility","6574","2007-03-30",
705,632,"2000-2999","In Service","Campbellford","Bell Mobility","6574","2007-03-30",
705,632,"3000-3999","In Service","Campbellford","Bell Mobility","6574","2007-03-30",
705,632,"4000-4999","In Service","Campbellford","Bell Mobility","6574","2007-03-30",
705,632,"5000-5999","In Service","Campbellford","Bell Mobility","6574","Grandfathered",
705,632,"6000-6999","In Service","Campbellford","Bell Mobility","6574","Grandfathered",
705,632,"7000-7999","In Service","Campbellford","Bell Mobility","6574","Grandfathered",
705,632,"8000-8999","In Service","Campbellford","Bell Mobility","6574","Grandfathered",
705,632,"9000-9999","In Service","Campbellford","Bell Mobility","6574","Grandfathered",
705,633,"0000-9999","In Service","Algoma Mills","Bell Mobility","6574","2007-03-11",
705,634,"0000-9999","Available",,,,,
705,635,"0000-9999","Available",,,,,
705,636,"0000-9999","Available",,,,,
705,637,"0000-9999","In Service","Bracebridge","Bell Mobility","6574","2007-03-05",
705,638,"0000-9999","In Service","Larder Lake","Bell Mobility","6574","Grandfathered",
705,639,"0000-9999","In Service","Algoma Mills","Bell Mobility","6574","2006-11-28",
705,640,"0000-9999","In Service","Bracebridge","Bell Mobility","6574","2006-11-28",
705,641,"0000-0999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,641,"1000-1999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,641,"2000-2999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,641,"3000-3999","Available",,,,,
705,641,"4000-4999","Available",,,,,
705,641,"5000-5999","Available",,,,,
705,641,"6000-6999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,641,"7000-7999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,641,"8000-8999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,641,"9000-9999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,642,"0000-0999","Available",,,,,
705,642,"1000-1999","Available",,,,,
705,642,"2000-2999","Available",,,,,
705,642,"3000-3999","Available",,,,,
705,642,"4000-4999","Available",,,,,
705,642,"5000-5999","In Service","Swastika","Bell Mobility","6574","Grandfathered",
705,642,"6000-6999","In Service","Swastika","Bell Mobility","6574","Grandfathered",
705,642,"7000-7999","In Service","Swastika","Bell Mobility","6574","Grandfathered",
705,642,"8000-8999","In Service","Swastika","Bell Mobility","6574","Grandfathered",
705,642,"9000-9999","Available",,,,,
705,643,"0000-0999","Available",,,,,
705,643,"1000-1999","Available",,,,,
705,643,"2000-2999","Available",,,,,
705,643,"3000-3999","Available",,,,,
705,643,"4000-4999","Available",,,,,
705,643,"5000-5999","Available",,,,,
705,643,"6000-6999","In Service","Larder Lake","Bell Mobility","6574","Grandfathered",
705,643,"7000-7999","Available",,,,,
705,643,"8000-8999","Available",,,,,
705,643,"9000-9999","Available",,,,,
705,644,"0000-0999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,644,"1000-1999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,644,"2000-2999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,644,"3000-3999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,644,"4000-4999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,644,"5000-5999","Available",,,,,
705,644,"6000-6999","Available",,,,,
705,644,"7000-7999","Available",,,,,
705,644,"8000-8999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,644,"9000-9999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,645,"0000-0999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,645,"1000-1999","Available",,,,,
705,645,"2000-2999","Available",,,,,
705,645,"3000-3999","Available",,,,,
705,645,"4000-4999","Available",,,,,
705,645,"5000-5999","Available",,,,,
705,645,"6000-6999","Available",,,,,
705,645,"7000-7999","Available",,,,,
705,645,"8000-8999","Available",,,,,
705,645,"9000-9999","Available",,,,,
705,646,"0000-0999","Available",,,,,
705,646,"1000-1999","Available",,,,,
705,646,"2000-2999","Available",,,,,
705,646,"3000-3999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,646,"4000-4999","Available",,,,,
705,646,"5000-5999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,646,"6000-6999","Available",,,,,
705,646,"7000-7999","Available",,,,,
705,646,"8000-8999","Available",,,,,
705,646,"9000-9999","Available",,,,,
705,647,"0000-0999","Available",,,,,
705,647,"1000-1999","Available",,,,,
705,647,"2000-2999","In Service","New Liskeard","Bell Mobility","6574","Grandfathered",
705,647,"3000-3999","Available",,,,,
705,647,"4000-4999","Available",,,,,
705,647,"5000-5999","Available",,,,,
705,647,"6000-6999","Available",,,,,
705,647,"7000-7999","Available",,,,,
705,647,"8000-8999","Available",,,,,
705,647,"9000-9999","Available",,,,,
705,648,"0000-0999","In Service","New Liskeard","Bell Mobility","6574","Grandfathered",
705,648,"1000-1999","In Service","New Liskeard","Bell Mobility","6574","Grandfathered",
705,648,"2000-2999","Available",,,,,
705,648,"3000-3999","In Service","New Liskeard","Bell Mobility","6574","Grandfathered",
705,648,"4000-4999","In Service","New Liskeard","Bell Mobility","6574","Grandfathered",
705,648,"5000-5999","In Service","New Liskeard","Bell Mobility","6574","Grandfathered",
705,648,"6000-6999","Available",,,,,
705,648,"7000-7999","Available",,,,,
705,648,"8000-8999","Available",,,,,
705,648,"9000-9999","Available",,,,,
705,649,"0000-9999","Available",,,,,
705,650,"0000-9999","In Service","New Liskeard","Bell Mobility","6574","Grandfathered",
705,651,"0000-9999","Available",,,,,
705,652,"0000-9999","In Service","Lakefield","Bell Mobility","6574","2007-04-24",
705,653,"0000-0999","In Service","Campbellford","Bell Mobility","6574","2007-05-28",
705,653,"1000-1999","In Service","Campbellford","Bell Mobility","6574","2007-05-28",
705,653,"2000-2999","In Service","Campbellford","Bell Mobility","6574","2007-05-28",
705,653,"3000-3999","In Service","Campbellford","Bell Mobility","6574","2007-05-28",
705,653,"4000-4999","In Service","Campbellford","Bell Mobility","6574","2007-05-28",
705,653,"5000-5999","In Service","Campbellford","Bell Mobility","6574","2007-05-28",
705,653,"6000-6999","In Service","Campbellford","Bell Mobility","6574","Grandfathered",
705,653,"7000-7999","In Service","Campbellford","Bell Mobility","6574","Grandfathered",
705,653,"8000-8999","In Service","Campbellford","Bell Mobility","6574","Grandfathered",
705,653,"9000-9999","In Service","Campbellford","Bell Mobility","6574","Grandfathered",
705,654,"0000-9999","In Service","Burleigh Falls","Bell Mobility","6574","2007-04-24",
705,655,"0000-9999","Available",,,,,
705,656,"0000-9999","In Service","Apsley","Bell Mobility","6574","2007-04-24",
705,657,"0000-9999","In Service","Buckhorn","Bell Mobility","6574","2007-04-24",
705,658,"0000-9999","Available",,,,,
705,659,"0000-9999","Available",,,,,
705,660,"0000-9999","Available",,,,,
705,661,"0000-9999","Available",,,,,
705,662,"0000-9999","Available",,,,,
705,663,"0000-9999","Available",,,,,
705,664,"0000-9999","Available",,,,,
705,665,"0000-0999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,665,"1000-1999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,665,"2000-2999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,665,"3000-3999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,665,"4000-4999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,665,"5000-5999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,665,"6000-6999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,665,"7000-7999","Available",,,,,
705,665,"8000-8999","Available",,,,,
