"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
587,878,"0000-9999","Available",,,,,
587,879,"0000-9999","Available",,,,,
587,880,"0000-9999","Available",,,,,
587,881,"0000-9999","Available",,,,,
587,882,"0000-9999","Available",,,,,
587,883,"0000-9999","Available",,,,,
587,884,"0000-9999","Available",,,,,
587,885,"0000-9999","Available",,,,,
587,886,"0000-9999","Available",,,,,
587,887,"0000-9999","Available",,,,,
587,888,"0000-9999","Available",,,,,
587,889,"0000-9999","Available",,,,,
587,890,"0000-9999","Available",,,,,
587,891,"0000-9999","Available",,,,,
587,892,"0000-9999","Available",,,,,
587,893,"0000-9999","Available",,,,,
587,894,"0000-9999","Available",,,,,
587,895,"0000-9999","Available",,,,,
587,896,"0000-9999","Available",,,,,
587,897,"0000-9999","Available",,,,,
587,898,"0000-9999","Available",,,,,
587,899,"0000-9999","Available",,,,,
587,900,"0000-9999","Available",,,,,
587,901,"0000-9999","Available",,,,,
587,902,"0000-9999","Available",,,,,
587,903,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-08-21",
587,904,"0000-9999","In Service","Calgary","Bell Mobility","6574","2015-12-07",
587,905,"0000-9999","Available",,,,,
587,906,"0000-9999","Available",,,,,
587,907,"0000-9999","Available",,,,,
587,908,"0000-9999","In Service","Calgary","Bell Mobility","6574","2017-03-17",
587,909,"0000-9999","In Service","Calgary","Bell Mobility","6574","2017-06-16",
587,910,"0000-9999","Available",,,,,
587,911,"0000-9999","Not Available",,,,,
587,912,"0000-9999","Available",,,,,
587,913,"0000-9999","Available",,,,,
587,914,"0000-9999","Available",,,,,
587,915,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-02-02",
587,916,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-03-20",
587,917,"0000-9999","Available",,,,,
587,918,"0000-9999","Available",,,,,
587,919,"0000-9999","In Service","Fort McMurray","Bell Mobility","6574","2014-06-02",
587,920,"0000-9999","Available",,,,,
587,921,"0000-9999","Available",,,,,
587,922,"0000-9999","Available",,,,,
587,923,"0000-9999","Available",,,,,
587,924,"0000-9999","Available",,,,,
587,925,"0000-9999","Available",,,,,
587,926,"0000-9999","Available",,,,,
587,927,"0000-9999","Available",,,,,
587,928,"0000-9999","Available",,,,,
587,929,"0000-9999","Available",,,,,
587,930,"0000-9999","Available",,,,,
587,931,"0000-9999","Available",,,,,
587,932,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-07-17",
587,933,"0000-9999","Available",,,,,
587,934,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-03-20",
587,935,"0000-9999","In Service","Calgary","Bell Mobility","6574","2018-07-20",
587,936,"0000-9999","Available",,,,,
587,937,"0000-9999","Available",,,,,
587,938,"0000-9999","Available",,,,,
587,939,"0000-9999","Available",,,,,
587,940,"0000-9999","In Service","Calgary","Bell Mobility","6574","2017-04-12",
587,941,"0000-9999","In Service","Fort McMurray","Bell Mobility","6574","2015-04-30",
587,942,"0000-9999","In Service","Calgary","Bell Mobility","6574","2017-08-01",
587,943,"0000-9999","Available",,,,,
587,944,"0000-9999","In Service","Calgary","Bell Mobility","6574","2013-01-29",
587,945,"0000-9999","In Service","Calgary","Bell Mobility","6574","2014-05-13",
587,946,"0000-9999","In Service","Calgary","Bell Mobility","6574","2015-02-03",
587,947,"0000-9999","In Service","Calgary","Bell Mobility","6574","2015-02-12",
587,948,"0000-9999","In Service","Calgary","Bell Mobility","6574","2015-07-13",
587,949,"0000-9999","In Service","Calgary","Bell Mobility","6574","2015-08-28",
587,950,"0000-9999","Not Available",,,,,
587,951,"0000-9999","In Service","Calgary","Bell Mobility","6574","2014-12-11",
587,952,"0000-9999","Available",,,,,
587,953,"0000-9999","Available",,,,,
587,954,"0000-9999","Available",,,,,
587,955,"0000-9999","Available",,,,,
587,956,"0000-9999","Available",,,,,
587,957,"0000-9999","Available",,,,,
587,958,"0000-9999","Not Available",,,,,
587,959,"0000-9999","Not Available",,,,,
587,960,"0000-9999","Available",,,,,
587,961,"0000-9999","In Service","Calgary","Bell Mobility","6574","2015-11-17",
587,962,"0000-9999","Available",,,,,
587,963,"0000-9999","In Service","Calgary","Bell Mobility","6574","2015-10-20",
587,964,"0000-9999","In Service","Calgary","Bell Mobility","6574","2015-11-18",
587,965,"0000-9999","In Service","Calgary","Bell Mobility","6574","2016-01-05",
587,966,"0000-9999","Available",,,,,
587,967,"0000-9999","In Service","Calgary","Bell Mobility","6574","2016-03-02",
587,968,"0000-9999","Available",,,,,
587,969,"0000-9999","Available",,,,,
587,970,"0000-9999","Available",,,,,
587,971,"0000-9999","Available",,,,,
587,972,"0000-9999","Available",,,,,
587,973,"0000-9999","Available",,,,,
587,974,"0000-9999","Available",,,,,
587,975,"0000-9999","Available",,,,,
587,976,"0000-9999","Not Available",,,,,
587,977,"0000-9999","Available",,,,,
587,978,"0000-9999","Available",,,,,
587,979,"0000-9999","Available",,,,,
587,980,"0000-9999","Available",,,,,
587,981,"0000-9999","Available",,,,,
587,982,"0000-9999","Available",,,,,
587,983,"0000-9999","Available",,,,,
587,984,"0000-9999","Available",,,,,
587,985,"0000-9999","Available",,,,,
587,986,"0000-9999","Available",,,,,
587,987,"0000-9999","Available",,,,,
587,988,"0000-9999","Available",,,,,
587,989,"0000-9999","Available",,,,,
587,990,"0000-9999","Available",,,,,
587,991,"0000-9999","Available",,,,,
587,992,"0000-9999","In Service","Calgary","Bell Mobility","6574","2017-04-03",
587,993,"0000-9999","In Service","Calgary","Bell Mobility","6574","2016-06-02",
587,994,"0000-9999","Available",,,,,
587,995,"0000-9999","Available",,,,,
587,996,"0000-9999","Available",,,,,
587,997,"0000-9999","Available",,,,,
587,998,"0000-9999","Available",,,,,
587,999,"0000-9999","Available",,,,,
