"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
250,449,"8000-8999","Available",,,,,
250,449,"9000-9999","Available",,,,,
250,450,"0000-9999","In Service","Keremeos","Bell Mobility","6574","2007-08-31",
250,451,"0000-9999","Available",,,,,
250,452,"0000-0999","In Service","Bella Bella","Bell Mobility","6574","2009-04-17",
250,452,"1000-1999","In Service","Bella Bella","Bell Mobility","6574","2009-04-17",
250,452,"2000-2999","In Service","Bella Bella","Bell Mobility","6574","2009-04-17",
250,452,"3000-3999","Available",,,,,
250,452,"4000-4999","Available",,,,,
250,452,"5000-5999","Available",,,,,
250,452,"6000-6999","Available",,,,,
250,452,"7000-7999","Available",,,,,
250,452,"8000-8999","Available",,,,,
250,452,"9000-9999","Available",,,,,
250,453,"0000-9999","Available",,,,,
250,454,"0000-9999","In Service","Chetwynd","Bell Mobility","6574","2007-08-31",
250,455,"0000-9999","Available",,,,,
250,456,"0000-0999","In Service","100 Mile House","Bell Mobility","6574","2006-11-09",
250,456,"1000-1999","In Service","100 Mile House","Bell Mobility","6574","2006-11-09",
250,456,"2000-2999","In Service","100 Mile House","Bell Mobility","6574","2006-11-09",
250,456,"3000-3999","In Service","100 Mile House","Bell Mobility","6574","2006-11-09",
250,456,"4000-4999","In Service","100 Mile House","Bell Mobility","6574","2006-11-09",
250,456,"5000-5999","In Service","100 Mile House","Bell Mobility","6574","2006-11-09",
250,456,"6000-6999","In Service","100 Mile House","Bell Mobility","6574","2006-11-09",
250,456,"7000-7999","In Service","100 Mile House","Bell Mobility","6574","2006-11-09",
250,456,"8000-8999","Available",,,,,
250,456,"9000-9999","In Service","100 Mile House","Bell Mobility","6574","2006-11-09",
250,457,"0000-0999","Available",,,,,
250,457,"1000-1999","Available",,,,,
250,457,"2000-2999","Available",,,,,
250,457,"3000-3999","In Service","Cache Creek","Bell Mobility","6574","Grandfathered",
250,457,"4000-4999","In Service","Cache Creek","Bell Mobility","6574","Grandfathered",
250,457,"5000-5999","Available",,,,,
250,457,"6000-6999","Available",,,,,
250,457,"7000-7999","Available",,,,,
250,457,"8000-8999","Available",,,,,
250,457,"9000-9999","Available",,,,,
250,458,"0000-9999","Available",,,,,
250,459,"0000-9999","Available",,,,,
250,460,"0000-9999","Available",,,,,
250,461,"0000-9999","Available",,,,,
250,462,"0000-9999","Available",,,,,
250,463,"0000-9999","In Service","Salmon Arm","Bell Mobility","6574","2006-11-06",
250,464,"0000-9999","In Service","Cranbrook","Bell Mobility","6574","2006-11-06",
250,465,"0000-9999","In Service","Courtenay","Bell Mobility","6574","2006-11-06",
250,466,"0000-9999","In Service","Duncan","Bell Mobility","6574","2006-11-06",
250,467,"0000-9999","In Service","Dawson Creek","Bell Mobility","6574","2006-11-06",
250,468,"0000-9999","In Service","Clearwater","Bell Mobility","6574","2007-08-31",
250,469,"0000-0999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,469,"1000-1999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,469,"2000-2999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,469,"3000-3999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,469,"4000-4999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,469,"5000-5999","Available",,,,,
250,469,"6000-6999","Available",,,,,
250,469,"7000-7999","Available",,,,,
250,469,"8000-8999","Available",,,,,
250,469,"9000-9999","Available",,,,,
250,470,"0000-9999","Available",,,,,
250,471,"0000-9999","Available",,,,,
250,472,"0000-9999","In Service","Dawson Creek","Bell Mobility","6574","2006-11-09",
250,473,"0000-9999","Available",,,,,
250,474,"0000-9999","In Service","Fernie","Bell Mobility","6574","2006-11-09",
250,475,"0000-9999","In Service","Fort St. James","Bell Mobility","6574","2006-11-09",
250,476,"0000-9999","Available",,,,,
250,477,"0000-9999","In Service","Fort St. John","Bell Mobility","6574","2006-11-09",
250,478,"0000-9999","In Service","Fraser Lake","Bell Mobility","6574","2006-11-09",
250,479,"0000-9999","In Service","Ganges","Bell Mobility","6574","2006-11-09",
250,480,"0000-9999","Available",,,,,
250,481,"0000-9999","Available",,,,,
250,482,"0000-9999","Available",,,,,
250,483,"0000-9999","In Service","Lillooet","Bell Mobility","6574","2006-11-09",
250,484,"0000-9999","Available",,,,,
250,485,"0000-0999","Available",,,,,
250,485,"1000-1999","Available",,,,,
250,485,"2000-2999","In Service","Oliver","Bell Mobility","6574","Grandfathered",
250,485,"3000-3999","In Service","Oliver","Bell Mobility","6574","Grandfathered",
250,485,"4000-4999","Available",,,,,
250,485,"5000-5999","Available",,,,,
250,485,"6000-6999","Available",,,,,
250,485,"7000-7999","Available",,,,,
250,485,"8000-8999","Available",,,,,
250,485,"9000-9999","In Service","Oliver","Bell Mobility","6574","2006-10-13",
250,486,"0000-9999","Available",,,,,
250,487,"0000-0999","In Service","Penticton","Bell Mobility","6574","Grandfathered",
250,487,"1000-1999","In Service","Penticton","Bell Mobility","6574","Grandfathered",
250,487,"2000-2999","In Service","Penticton","Bell Mobility","6574","Grandfathered",
250,487,"3000-3999","In Service","Penticton","Bell Mobility","6574","Grandfathered",
250,487,"4000-4999","Available",,,,,
250,487,"5000-5999","In Service","Penticton","Bell Mobility","6574","Grandfathered",
250,487,"6000-6999","In Service","Penticton","Bell Mobility","6574","Grandfathered",
250,487,"7000-7999","Available",,,,,
250,487,"8000-8999","In Service","Penticton","Bell Mobility","6574","Grandfathered",
250,487,"9000-9999","In Service","Penticton","Bell Mobility","6574","Grandfathered",
250,488,"0000-9999","Available",,,,,
250,489,"0000-9999","Available",,,,,
250,490,"0000-9999","Available",,,,,
250,491,"0000-9999","In Service","Smithers","Bell Mobility","6574","2006-11-10",
250,492,"0000-9999","Available",,,,,
250,493,"0000-9999","Available",,,,,
250,494,"0000-9999","Available",,,,,
250,495,"0000-9999","Available",,,,,
250,496,"0000-9999","Available",,,,,
250,497,"0000-9999","Available",,,,,
250,498,"0000-9999","Available",,,,,
250,499,"0000-0999","In Service","Keremeos","Bell Mobility","6574","Grandfathered",
250,499,"1000-1999","Available",,,,,
250,499,"2000-2999","Available",,,,,
250,499,"3000-3999","Available",,,,,
250,499,"4000-4999","Available",,,,,
250,499,"5000-5999","Available",,,,,
250,499,"6000-6999","Available",,,,,
250,499,"7000-7999","In Service","Keremeos","Bell Mobility","6574","Grandfathered",
250,499,"8000-8999","Available",,,,,
250,499,"9000-9999","Available",,,,,
250,500,"0000-9999","In Service","Fort Nelson","Bell Mobility","6574","Grandfathered",
250,501,"0000-0999","Available",,,,,
250,501,"1000-1999","In Service","Keremeos","Bell Mobility","6574","Grandfathered",
250,501,"2000-2999","Available",,,,,
250,501,"3000-3999","Available",,,,,
250,501,"4000-4999","Available",,,,,
250,501,"5000-5999","Available",,,,,
250,501,"6000-6999","Available",,,,,
250,501,"7000-7999","Available",,,,,
250,501,"8000-8999","Available",,,,,
250,501,"9000-9999","Available",,,,,
250,502,"0000-9999","Available",,,,,
250,503,"0000-0999","Available",,,,,
250,503,"1000-1999","Available",,,,,
250,503,"2000-2999","Available",,,,,
250,503,"3000-3999","Available",,,,,
250,503,"4000-4999","In Service","Vernon","Bell Mobility","6574","Grandfathered",
250,503,"5000-5999","Available",,,,,
250,503,"6000-6999","In Service","Vernon","Bell Mobility","6574","Grandfathered",
250,503,"7000-7999","Available",,,,,
250,503,"8000-8999","Available",,,,,
250,503,"9000-9999","Available",,,,,
250,504,"0000-9999","Available",,,,,
250,505,"0000-0999","In Service","Nelson","Bell Mobility","6574","Grandfathered",
250,505,"1000-1999","In Service","Nelson","Bell Mobility","6574","Grandfathered",
250,505,"2000-2999","In Service","Nelson","Bell Mobility","6574","Grandfathered",
250,505,"3000-3999","Available",,,,,
250,505,"4000-4999","Available",,,,,
250,505,"5000-5999","In Service","Nelson","Bell Mobility","6574","Grandfathered",
250,505,"6000-6999","In Service","Nelson","Bell Mobility","6574","Grandfathered",
250,505,"7000-7999","Available",,,,,
250,505,"8000-8999","Available",,,,,
250,505,"9000-9999","Available",,,,,
250,506,"0000-9999","Available",,,,,
250,507,"0000-9999","In Service","Victoria","Bell Mobility","6574","2011-12-07",
250,508,"0000-9999","Available",,,,,
250,509,"0000-9999","Available",,,,,
250,510,"0000-9999","Available",,,,,
250,511,"0000-9999","Not Available",,,,,
250,512,"0000-0999","Available",,,,,
250,512,"1000-1999","In Service","Trail","Bell Mobility","6574","Grandfathered",
250,512,"2000-2999","In Service","Trail","Bell Mobility","6574","Grandfathered",
250,512,"3000-3999","Available",,,,,
250,512,"4000-4999","Available",,,,,
250,512,"5000-5999","Available",,,,,
250,512,"6000-6999","Available",,,,,
250,512,"7000-7999","Available",,,,,
250,512,"8000-8999","Available",,,,,
250,512,"9000-9999","Available",,,,,
250,513,"0000-9999","Available",,,,,
250,514,"0000-9999","Available",,,,,
250,515,"0000-9999","Available",,,,,
250,516,"0000-9999","Available",,,,,
250,517,"0000-9999","Available",,,,,
250,518,"0000-9999","Available",,,,,
250,519,"0000-9999","In Service","Golden","Bell Mobility","6574","2006-11-09",
250,520,"0000-9999","Available",,,,,
250,521,"0000-9999","Available",,,,,
250,522,"0000-9999","Available",,,,,
250,523,"0000-9999","In Service","Fort Nelson","Bell Mobility","6574","2012-09-24",
250,524,"0000-9999","Available",,,,,
250,525,"0000-9999","Available",,,,,
250,526,"0000-9999","Available",,,,,
250,527,"0000-9999","Available",,,,,
250,528,"0000-9999","Available",,,,,
250,529,"0000-9999","Available",,,,,
250,530,"0000-9999","In Service","Ganges","Bell Mobility","6574","2007-09-30",
250,531,"0000-9999","Available",,,,,
250,532,"0000-9999","In Service","Victoria","Bell Mobility","6574","2007-01-30",
250,533,"0000-9999","In Service","Chemainus","Bell Mobility","6574","2007-01-29",
250,534,"0000-9999","In Service","Ucluelet","Bell Mobility","6574","2007-01-30",
250,535,"0000-9999","Available",,,,,
250,536,"0000-9999","In Service","Grand Forks","Bell Mobility","6574","2006-11-09",
250,537,"0000-9999","Available",,,,,
250,538,"0000-0999","Available",,,,,
250,538,"1000-1999","Available",,,,,
250,538,"2000-2999","In Service","Ganges","Bell Mobility","6574","Grandfathered",
250,538,"3000-3999","Available",,,,,
250,538,"4000-4999","Available",,,,,
250,538,"5000-5999","Available",,,,,
250,538,"6000-6999","Available",,,,,
250,538,"7000-7999","Available",,,,,
250,538,"8000-8999","Available",,,,,
250,538,"9000-9999","Available",,,,,
250,539,"0000-0999","Available",,,,,
250,539,"1000-1999","Available",,,,,
250,539,"2000-2999","Available",,,,,
250,539,"3000-3999","Available",,,,,
250,539,"4000-4999","In Service","Gulf Islands","Bell Mobility","6574","Grandfathered",
250,539,"5000-5999","Available",,,,,
250,539,"6000-6999","Available",,,,,
250,539,"7000-7999","Available",,,,,
250,539,"8000-8999","In Service","Gulf Islands","Bell Mobility","6574","Grandfathered",
250,539,"9000-9999","Available",,,,,
250,540,"0000-9999","Available",,,,,
250,541,"0000-9999","Available",,,,,
250,542,"0000-9999","In Service","Ucluelet","Bell Mobility","6574","2006-11-10",
250,543,"0000-9999","Available",,,,,
250,544,"0000-9999","Available",,,,,
250,545,"0000-9999","Available",,,,,
250,546,"0000-9999","Available",,,,,
250,547,"0000-9999","Available",,,,,
250,548,"0000-9999","Available",,,,,
250,549,"0000-9999","Available",,,,,
250,550,"0000-0999","In Service","Vernon","Bell Mobility","6574","Grandfathered",
250,550,"1000-1999","Available",,,,,
250,550,"2000-2999","Available",,,,,
250,550,"3000-3999","In Service","Vernon","Bell Mobility","6574","Grandfathered",
250,550,"4000-4999","In Service","Vernon","Bell Mobility","6574","Grandfathered",
250,550,"5000-5999","In Service","Vernon","Bell Mobility","6574","Grandfathered",
250,550,"6000-6999","In Service","Vernon","Bell Mobility","6574","Grandfathered",
250,550,"7000-7999","In Service","Vernon","Bell Mobility","6574","Grandfathered",
250,550,"8000-8999","In Service","Vernon","Bell Mobility","6574","Grandfathered",
250,550,"9000-9999","In Service","Vernon","Bell Mobility","6574","Grandfathered",
250,551,"0000-9999","Available",,,,,
250,552,"0000-9999","Available",,,,,
250,553,"0000-9999","Available",,,,,
250,554,"0000-9999","Available",,,,,
250,555,"0000-9999","Not Available",,,,,
250,556,"0000-9999","In Service","Chetwynd","Bell Mobility","6574","2007-03-29",
250,557,"0000-9999","Available",,,,,
250,558,"0000-9999","Available",,,,,
250,559,"0000-9999","Available",,,,,
250,560,"0000-9999","Available",,,,,
250,561,"0000-9999","Available",,,,,
250,562,"0000-9999","In Service","Quesnel","Bell Mobility","6574","2006-11-10",
250,563,"0000-9999","Available",,,,,
250,564,"0000-9999","Available",,,,,
250,565,"0000-9999","Available",,,,,
250,566,"0000-0999","Available",,,,,
250,566,"1000-1999","Available",,,,,
250,566,"2000-2999","Available",,,,,
250,566,"3000-3999","Available",,,,,
250,566,"4000-4999","Available",,,,,
250,566,"5000-5999","In Service","Valemount","Bell Mobility","6574","Grandfathered",
250,566,"6000-6999","Available",,,,,
250,566,"7000-7999","Available",,,,,
250,566,"8000-8999","Available",,,,,
250,566,"9000-9999","Available",,,,,
250,567,"0000-9999","Available",,,,,
250,568,"0000-9999","Available",,,,,
250,569,"0000-0999","Available",,,,,
250,569,"1000-1999","Available",,,,,
250,569,"2000-2999","Available",,,,,
250,569,"3000-3999","Available",,,,,
250,569,"4000-4999","In Service","McBride","Bell Mobility","6574","Grandfathered",
250,569,"5000-5999","Available",,,,,
250,569,"6000-6999","Available",,,,,
250,569,"7000-7999","Available",,,,,
250,569,"8000-8999","Available",,,,,
250,569,"9000-9999","Available",,,,,
250,570,"0000-0999","Available",,,,,
250,570,"1000-1999","Available",,,,,
250,570,"2000-2999","In Service","Vanderhoof","Bell Mobility","6574","Grandfathered",
250,570,"3000-3999","In Service","Vanderhoof","Bell Mobility","6574","Grandfathered",
250,570,"4000-4999","Available",,,,,
250,570,"5000-5999","Available",,,,,
250,570,"6000-6999","Available",,,,,
250,570,"7000-7999","Available",,,,,
250,570,"8000-8999","Available",,,,,
250,570,"9000-9999","Available",,,,,
250,571,"0000-0999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,571,"1000-1999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,571,"2000-2999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,571,"3000-3999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,571,"4000-4999","Available",,,,,
250,571,"5000-5999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,571,"6000-6999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,571,"7000-7999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,571,"8000-8999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,571,"9000-9999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,572,"0000-9999","Available",,,,,
250,573,"0000-9999","Available",,,,,
250,574,"0000-9999","Available",,,,,
250,575,"0000-9999","Available",,,,,
250,576,"0000-9999","Available",,,,,
250,577,"0000-9999","Available",,,,,
250,578,"0000-9999","Available",,,,,
250,579,"0000-9999","Available",,,,,
250,580,"0000-9999","Available",,,,,
250,581,"0000-9999","Available",,,,,
250,582,"0000-9999","In Service","Princeton","Bell Mobility","6574","2007-07-09",
250,583,"0000-9999","Available",,,,,
250,584,"0000-9999","In Service","Grand Forks","Bell Mobility","6574","2007-07-09",
250,585,"0000-9999","Available",,,,,
250,586,"0000-9999","Available",,,,,
250,587,"0000-9999","Available",,,,,
250,588,"0000-9999","Available",,,,,
250,589,"0000-9999","Available",,,,,
250,590,"0000-9999","Available",,,,,
250,591,"0000-9999","Available",,,,,
250,592,"0000-9999","In Service","Gulf Islands","Bell Mobility","6574","2006-11-09",
250,593,"0000-9999","Available",,,,,
250,594,"0000-9999","Available",,,,,
250,595,"0000-9999","Available",,,,,
250,596,"0000-9999","Available",,,,,
250,597,"0000-9999","Available",,,,,
250,598,"0000-9999","In Service","Hazelton","Bell Mobility","6574","2006-11-09",
250,599,"0000-9999","In Service","Keremeos","Bell Mobility","6574","2007-07-09",
250,600,"0000-9999","Available",,,,,
250,601,"0000-9999","Available",,,,,
250,602,"0000-9999","In Service","Kimberley","Bell Mobility","6574","2007-05-29",
250,603,"0000-9999","In Service","Sparwood","Bell Mobility","6574","2007-05-29",
250,604,"0000-9999","Not Available",,,,,
250,605,"0000-9999","In Service","Midway","Bell Mobility","6574","2007-07-09",
250,606,"0000-9999","Available",,,,,
250,607,"0000-9999","Available",,,,,
250,608,"0000-9999","Available",,,,,
250,609,"0000-9999","Available",,,,,
250,610,"0000-9999","Not Available",,,,,
250,611,"0000-9999","Not Available",,,,,
250,612,"0000-9999","Available",,,,,
250,613,"0000-0999","Available",,,,,
250,613,"1000-1999","In Service","Prince George","Bell Mobility","6574","Grandfathered",
250,613,"2000-2999","In Service","Prince George","Bell Mobility","6574","Grandfathered",
250,613,"3000-3999","In Service","Prince George","Bell Mobility","6574","Grandfathered",
250,613,"4000-4999","Available",,,,,
250,613,"5000-5999","Available",,,,,
250,613,"6000-6999","Available",,,,,
250,613,"7000-7999","Available",,,,,
250,613,"8000-8999","Available",,,,,
250,613,"9000-9999","Available",,,,,
250,614,"0000-0999","Available",,,,,
250,614,"1000-1999","Available",,,,,
250,614,"2000-2999","Available",,,,,
250,614,"3000-3999","In Service","Prince George","Bell Mobility","6574","Grandfathered",
250,614,"4000-4999","Available",,,,,
250,614,"5000-5999","Available",,,,,
250,614,"6000-6999","Available",,,,,
250,614,"7000-7999","Available",,,,,
250,614,"8000-8999","Available",,,,,
250,614,"9000-9999","Available",,,,,
250,615,"0000-0999","Available",,,,,
250,615,"1000-1999","In Service","Terrace","Bell Mobility","6574","Grandfathered",
250,615,"2000-2999","Available",,,,,
250,615,"3000-3999","Available",,,,,
250,615,"4000-4999","Available",,,,,
250,615,"5000-5999","Available",,,,,
250,615,"6000-6999","Available",,,,,
250,615,"7000-7999","Available",,,,,
250,615,"8000-8999","Available",,,,,
250,615,"9000-9999","Available",,,,,
250,616,"0000-0999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,616,"1000-1999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,616,"2000-2999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,616,"3000-3999","Available",,,,,
250,616,"4000-4999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,616,"5000-5999","Available",,,,,
250,616,"6000-6999","Available",,,,,
250,616,"7000-7999","Available",,,,,
250,616,"8000-8999","Available",,,,,
250,616,"9000-9999","Available",,,,,
250,617,"0000-9999","Available",,,,,
250,618,"0000-9999","Available",,,,,
250,619,"0000-9999","Available",,,,,
250,620,"0000-9999","Available",,,,,
250,621,"0000-9999","Available",,,,,
250,622,"0000-9999","Available",,,,,
250,623,"0000-9999","In Service","Tumbler Ridge","Bell Mobility","6574","2007-07-09",
250,624,"0000-9999","Available",,,,,
250,625,"0000-9999","Available",,,,,
250,626,"0000-9999","Available",,,,,
250,627,"0000-9999","Available",,,,,
250,628,"0000-9999","Available",,,,,
250,629,"0000-9999","Available",,,,,
250,630,"0000-9999","Available",,,,,
250,631,"0000-0999","Available",,,,,
250,631,"1000-1999","Available",,,,,
250,631,"2000-2999","Available",,,,,
250,631,"3000-3999","In Service","Terrace","Bell Mobility","6574","Grandfathered",
250,631,"4000-4999","Available",,,,,
250,631,"5000-5999","Available",,,,,
250,631,"6000-6999","In Service","Terrace","Bell Mobility","6574","Grandfathered",
250,631,"7000-7999","Available",,,,,
250,631,"8000-8999","In Service","Terrace","Bell Mobility","6574","Grandfathered",
250,631,"9000-9999","Available",,,,,
250,632,"0000-0999","In Service","Kitimat","Bell Mobility","6574","Grandfathered",
250,632,"1000-1999","Available",,,,,
250,632,"2000-2999","Available",,,,,
250,632,"3000-3999","Available",,,,,
250,632,"4000-4999","Available",,,,,
250,632,"5000-5999","Available",,,,,
250,632,"6000-6999","Available",,,,,
250,632,"7000-7999","Available",,,,,
250,632,"8000-8999","Available",,,,,
250,632,"9000-9999","Available",,,,,
250,633,"0000-9999","Available",,,,,
250,634,"0000-9999","In Service","Victoria","Bell Mobility","6574","2009-12-07",
250,635,"0000-9999","Available",,,,,
250,636,"0000-9999","Available",,,,,
250,637,"0000-9999","Available",,,,,
250,638,"0000-9999","Available",,,,,
250,639,"0000-0999","In Service","Kitimat","Bell Mobility","6574","Grandfathered",
250,639,"1000-1999","Available",,,,,
250,639,"2000-2999","In Service","Kitimat","Bell Mobility","6574","Grandfathered",
250,639,"3000-3999","Available",,,,,
250,639,"4000-4999","Available",,,,,
250,639,"5000-5999","Available",,,,,
250,639,"6000-6999","Available",,,,,
250,639,"7000-7999","Available",,,,,
250,639,"8000-8999","Available",,,,,
250,639,"9000-9999","Available",,,,,
250,640,"0000-9999","Available",,,,,
250,641,"0000-9999","Available",,,,,
250,642,"0000-9999","Available",,,,,
250,643,"0000-9999","Available",,,,,
250,644,"0000-9999","Available",,,,,
250,645,"0000-9999","Available",,,,,
250,646,"0000-9999","Available",,,,,
250,647,"0000-9999","Available",,,,,
250,648,"0000-9999","Available",,,,,
250,649,"0000-0999","Available",,,,,
250,649,"1000-1999","Available",,,,,
250,649,"2000-2999","Available",,,,,
250,649,"3000-3999","Available",,,,,
250,649,"4000-4999","Available",,,,,
250,649,"5000-5999","In Service","Prince George","Bell Mobility","6574","Grandfathered",
250,649,"6000-6999","In Service","Prince George","Bell Mobility","6574","Grandfathered",
250,649,"7000-7999","Available",,,,,
250,649,"8000-8999","In Service","Prince George","Bell Mobility","6574","Grandfathered",
250,649,"9000-9999","In Service","Prince George","Bell Mobility","6574","Grandfathered",
250,650,"0000-9999","Available",,,,,
250,651,"0000-9999","Available",,,,,
250,652,"0000-9999","In Service","Trail","Bell Mobility","6574","2006-11-10",
250,653,"0000-9999","Available",,,,,
250,654,"0000-9999","In Service","Terrace","Bell Mobility","6574","2006-11-10",
250,655,"0000-9999","In Service","Sparwood","Bell Mobility","6574","2006-11-10",
250,656,"0000-9999","Available",,,,,
250,657,"0000-9999","Available",,,,,
250,658,"0000-9999","In Service","Houston","Bell Mobility","6574","2006-11-09",
250,659,"0000-9999","Available",,,,,
250,660,"0000-9999","In Service","Fraser Lake","Bell Mobility","6574","2007-09-30",
250,661,"0000-9999","In Service","Victoria","Bell Mobility","6574","Grandfathered",
250,662,"0000-9999","In Service","Mackenzie","Bell Mobility","6574","2007-09-30",
250,663,"0000-9999","Available",,,,,
250,664,"0000-9999","Available",,,,,
250,665,"0000-9999","Available",,,,,
250,666,"0000-9999","Available",,,,,
250,667,"0000-9999","Available",,,,,
250,668,"0000-9999","Available",,,,,
250,669,"0000-9999","Available",,,,,
250,670,"0000-9999","Available",,,,,
250,671,"0000-9999","In Service","Port Hardy","Bell Mobility","6574","2007-09-30",
250,672,"0000-9999","Available",,,,,
250,673,"0000-9999","Available",,,,,
250,674,"0000-0999","Available",,,,,
250,674,"1000-1999","Available",,,,,
250,674,"2000-2999","Available",,,,,
250,674,"3000-3999","Available",,,,,
250,674,"4000-4999","Available",,,,,
250,674,"5000-5999","In Service","Clearwater","Bell Mobility","6574","Grandfathered",
250,674,"6000-6999","Available",,,,,
250,674,"7000-7999","In Service","Clearwater","Bell Mobility","6574","Grandfathered",
250,674,"8000-8999","Available",,,,,
250,674,"9000-9999","Available",,,,,
250,675,"0000-9999","Available",,,,,
250,676,"0000-9999","Available",,,,,
250,677,"0000-9999","Available",,,,,
250,678,"0000-9999","Available",,,,,
250,679,"0000-9999","Available",,,,,
250,680,"0000-9999","In Service","McBride","Bell Mobility","6574","2007-09-29",
250,681,"0000-9999","In Service","Kelowna","Bell Mobility","6574","2006-11-06",
250,682,"0000-9999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,683,"0000-9999","In Service","Revelstoke","Bell Mobility","6574","2007-09-29",
250,684,"0000-9999","In Service","Valemount","Bell Mobility","6574","2007-09-29",
250,685,"0000-9999","In Service","Burns Lake","Bell Mobility","6574","2007-09-29",
250,686,"0000-9999","In Service","Victoria","Bell Mobility","6574","Grandfathered",
250,687,"0000-9999","In Service","Castlegar","Bell Mobility","6574","2006-11-06",
250,688,"0000-9999","Available",,,,,
250,689,"0000-9999","Available",,,,,
250,690,"0000-9999","Available",,,,,
250,691,"0000-0999","Available",,,,,
250,691,"1000-1999","In Service","Burns Lake","Bell Mobility","6574","Grandfathered",
250,691,"2000-2999","In Service","Burns Lake","Bell Mobility","6574","Grandfathered",
250,691,"3000-3999","Available",,,,,
250,691,"4000-4999","Available",,,,,
250,691,"5000-5999","Available",,,,,
250,691,"6000-6999","Available",,,,,
250,691,"7000-7999","Available",,,,,
250,691,"8000-8999","In Service","Burns Lake","Bell Mobility","6574","Grandfathered",
250,691,"9000-9999","Available",,,,,
250,692,"0000-9999","Available",,,,,
250,693,"0000-9999","Available",,,,,
250,694,"0000-9999","Available",,,,,
250,695,"0000-9999","Available",,,,,
250,696,"0000-9999","Available",,,,,
250,697,"0000-9999","Available",,,,,
250,698,"0000-9999","Available",,,,,
250,699,"0000-0999","Available",,,,,
250,699,"1000-1999","Available",,,,,
250,699,"2000-2999","Available",,,,,
250,699,"3000-3999","Available",,,,,
250,699,"4000-4999","Available",,,,,
250,699,"5000-5999","In Service","Fraser Lake","Bell Mobility","6574","Grandfathered",
250,699,"6000-6999","Available",,,,,
250,699,"7000-7999","Available",,,,,
250,699,"8000-8999","Available",,,,,
250,699,"9000-9999","Available",,,,,
250,700,"0000-9999","Available",,,,,
250,701,"0000-0999","Available",,,,,
250,701,"1000-1999","Available",,,,,
250,701,"2000-2999","Available",,,,,
250,701,"3000-3999","Available",,,,,
250,701,"4000-4999","In Service","Duncan","Bell Mobility","6574","Grandfathered",
250,701,"5000-5999","Available",,,,,
250,701,"6000-6999","In Service","Duncan","Bell Mobility","6574","Grandfathered",
250,701,"7000-7999","Available",,,,,
250,701,"8000-8999","Available",,,,,
250,701,"9000-9999","In Service","Duncan","Bell Mobility","6574","Grandfathered",
250,702,"0000-9999","Available",,,,,
250,703,"0000-9999","Available",,,,,
250,704,"0000-9999","In Service","Victoria","Bell Mobility","6574","2008-11-04",
250,705,"0000-9999","Available",,,,,
250,706,"0000-0999","Available",,,,,
250,706,"1000-1999","Available",,,,,
250,706,"2000-2999","Available",,,,,
250,706,"3000-3999","In Service","100 Mile House","Bell Mobility","6574","Grandfathered",
250,706,"4000-4999","In Service","100 Mile House","Bell Mobility","6574","Grandfathered",
250,706,"5000-5999","In Service","100 Mile House","Bell Mobility","6574","Grandfathered",
250,706,"6000-6999","Available",,,,,
250,706,"7000-7999","Available",,,,,
250,706,"8000-8999","Available",,,,,
250,706,"9000-9999","Available",,,,,
250,707,"0000-9999","Available",,,,,
250,708,"0000-9999","In Service","Alert Bay","Bell Mobility","6574","2009-02-12",
250,709,"0000-0999","In Service","Duncan","Bell Mobility","6574","Grandfathered",
250,709,"1000-1999","Available",,,,,
250,709,"2000-2999","In Service","Duncan","Bell Mobility","6574","Grandfathered",
250,709,"3000-3999","In Service","Duncan","Bell Mobility","6574","Grandfathered",
250,709,"4000-4999","In Service","Duncan","Bell Mobility","6574","Grandfathered",
250,709,"5000-5999","Available",,,,,
250,709,"6000-6999","In Service","Duncan","Bell Mobility","6574","Grandfathered",
250,709,"7000-7999","In Service","Duncan","Bell Mobility","6574","Grandfathered",
250,709,"8000-8999","In Service","Duncan","Bell Mobility","6574","Grandfathered",
250,709,"9000-9999","In Service","Duncan","Bell Mobility","6574","Grandfathered",
250,710,"0000-9999","Available",,,,,
250,711,"0000-9999","Not Available",,,,,
250,712,"0000-9999","Available",,,,,
250,713,"0000-9999","Available",,,,,
250,714,"0000-0999","Available",,,,,
