"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
778,852,"0000-9999","Available",,,,,
778,853,"0000-9999","Available",,,,,
778,854,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2016-01-05",
778,855,"0000-9999","Available",,,,,
778,856,"0000-9999","Available",,,,,
778,857,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2016-03-02",
778,858,"0000-9999","Available",,,,,
778,859,"0000-9999","Available",,,,,
778,860,"0000-9999","Available",,,,,
778,861,"0000-9999","Available",,,,,
778,862,"0000-9999","Available",,,,,
778,863,"0000-9999","Available",,,,,
778,864,"0000-9999","Available",,,,,
778,865,"0000-9999","Available",,,,,
778,866,"0000-9999","Available",,,,,
778,867,"0000-9999","Available",,,,,
778,868,"0000-9999","Available",,,,,
778,869,"0000-9999","Available",,,,,
778,870,"0000-9999","Available",,,,,
778,871,"0000-9999","Available",,,,,
778,872,"0000-9999","Available",,,,,
778,873,"0000-9999","Available",,,,,
778,874,"0000-9999","Available",,,,,
778,875,"0000-9999","Available",,,,,
778,876,"0000-9999","Available",,,,,
778,877,"0000-9999","Available",,,,,
778,878,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","Grandfathered",
778,879,"0000-9999","Available",,,,,
778,880,"0000-9999","Available",,,,,
778,881,"0000-9999","Available",,,,,
778,882,"0000-9999","Available",,,,,
778,883,"0000-9999","Available",,,,,
778,884,"0000-9999","Available",,,,,
778,885,"0000-9999","Available",,,,,
778,886,"0000-9999","Available",,,,,
778,887,"0000-9999","Available",,,,,
778,888,"0000-9999","Available",,,,,
778,889,"0000-9999","Available",,,,,
778,890,"0000-9999","Available",,,,,
778,891,"0000-9999","Available",,,,,
778,892,"0000-9999","Available",,,,,
778,893,"0000-9999","Available",,,,,
778,894,"0000-9999","Available",,,,,
778,895,"0000-9999","Available",,,,,
778,896,"0000-9999","Available",,,,,
778,897,"0000-9999","Available",,,,,
778,898,"0000-9999","Available",,,,,
778,899,"0000-9999","Available",,,,,
778,900,"0000-9999","Available",,,,,
778,901,"0000-9999","Available",,,,,
778,902,"0000-9999","Available",,,,,
778,903,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2013-07-17",
778,904,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2013-09-17",
778,905,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2014-06-02",
778,906,"0000-9999","Available",,,,,
778,907,"0000-9999","Available",,,,,
778,908,"0000-9999","In Service","Aldergrove","Bell Mobility","6574","Grandfathered",
778,909,"0000-9999","Available",,,,,
778,910,"0000-9999","Available",,,,,
778,911,"0000-9999","Not Available",,,,,
778,912,"0000-9999","Available",,,,,
778,913,"0000-9999","Available",,,,,
778,914,"0000-9999","Available",,,,,
778,915,"0000-9999","Available",,,,,
778,916,"0000-9999","Available",,,,,
778,917,"0000-9999","Available",,,,,
778,918,"0000-9999","Available",,,,,
778,919,"0000-9999","Available",,,,,
778,920,"0000-9999","Available",,,,,
778,921,"0000-9999","Available",,,,,
778,922,"0000-9999","Available",,,,,
778,923,"0000-9999","Available",,,,,
778,924,"0000-9999","Available",,,,,
778,925,"0000-9999","Available",,,,,
778,926,"0000-9999","Available",,,,,
778,927,"0000-9999","Available",,,,,
778,928,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2007-01-30",
778,929,"0000-9999","Available",,,,,
778,930,"0000-9999","Available",,,,,
778,931,"0000-9999","Available",,,,,
778,932,"0000-9999","Available",,,,,
778,933,"0000-9999","Available",,,,,
778,934,"0000-9999","Available",,,,,
778,935,"0000-9999","Available",,,,,
778,936,"0000-9999","Available",,,,,
778,937,"0000-9999","Available",,,,,
778,938,"0000-9999","Available",,,,,
778,939,"0000-9999","Available",,,,,
778,940,"0000-9999","Available",,,,,
778,941,"0000-9999","Available",,,,,
778,942,"0000-9999","Available",,,,,
778,943,"0000-9999","Available",,,,,
778,944,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2013-01-31",
778,945,"0000-9999","Available",,,,,
778,946,"0000-9999","Available",,,,,
778,947,"0000-9999","Available",,,,,
778,948,"0000-9999","Available",,,,,
778,949,"0000-9999","Available",,,,,
778,950,"0000-9999","Not Available",,,,,
778,951,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2017-09-25",
778,952,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2014-06-18",
778,953,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2014-10-14",
778,954,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2015-02-02",
778,955,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2015-06-10",
778,956,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2015-11-19",
778,957,"0000-9999","In Service","Vancouver","Bell Mobility","6574","2016-07-28",
778,958,"0000-9999","Not Available",,,,,
778,959,"0000-9999","Not Available",,,,,
778,960,"0000-9999","Available",,,,,
778,961,"0000-9999","Available",,,,,
778,962,"0000-9999","Available",,,,,
778,963,"0000-9999","Available",,,,,
778,964,"0000-9999","Available",,,,,
778,965,"0000-9999","Available",,,,,
778,966,"0000-9999","Available",,,,,
778,967,"0000-9999","Available",,,,,
778,968,"0000-9999","Available",,,,,
778,969,"0000-9999","Available",,,,,
778,970,"0000-9999","Available",,,,,
778,971,"0000-9999","Available",,,,,
778,972,"0000-9999","Available",,,,,
778,973,"0000-9999","Available",,,,,
778,974,"0000-9999","Available",,,,,
778,975,"0000-9999","Available",,,,,
778,976,"0000-9999","Not Available",,,,,
778,977,"0000-9999","Available",,,,,
778,978,"0000-9999","Available",,,,,
778,979,"0000-9999","Available",,,,,
778,980,"0000-9999","Available",,,,,
778,981,"0000-9999","Available",,,,,
778,982,"0000-9999","Available",,,,,
778,983,"0000-9999","Available",,,,,
778,984,"0000-9999","Available",,,,,
778,985,"0000-9999","Available",,,,,
778,986,"0000-9999","Available",,,,,
778,987,"0000-9999","Available",,,,,
778,988,"0000-9999","Available",,,,,
778,989,"0000-9999","Available",,,,,
778,990,"0000-9999","Available",,,,,
778,991,"0000-9999","Available",,,,,
778,992,"0000-9999","Available",,,,,
778,993,"0000-9999","Available",,,,,
778,994,"0000-9999","Available",,,,,
778,995,"0000-9999","Available",,,,,
778,996,"0000-9999","Available",,,,,
778,997,"0000-9999","Available",,,,,
778,998,"0000-9999","Available",,,,,
778,999,"0000-9999","Available",,,,,
