"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
226,880,"0000-9999","Available",,,,,
226,881,"0000-9999","Available",,,,,
226,882,"0000-9999","Available",,,,,
226,883,"0000-9999","Available",,,,,
226,884,"0000-9999","Available",,,,,
226,885,"0000-9999","Available",,,,,
226,886,"0000-9999","Available",,,,,
226,887,"0000-9999","Available",,,,,
226,888,"0000-9999","Available",,,,,
226,889,"0000-9999","Available",,,,,
226,890,"0000-9999","Available",,,,,
226,891,"0000-9999","Available",,,,,
226,892,"0000-9999","Available",,,,,
226,893,"0000-9999","Available",,,,,
226,894,"0000-9999","Available",,,,,
226,895,"0000-9999","Available",,,,,
226,896,"0000-9999","Available",,,,,
226,897,"0000-9999","Available",,,,,
226,898,"0000-9999","Available",,,,,
226,899,"0000-9999","Available",,,,,
226,900,"0000-9999","Available",,,,,
226,901,"0000-9999","Available",,,,,
226,902,"0000-9999","Available",,,,,
226,903,"0000-9999","Available",,,,,
226,904,"0000-9999","Available",,,,,
226,905,"0000-9999","Available",,,,,
226,906,"0000-9999","Available",,,,,
226,907,"0000-9999","Available",,,,,
226,908,"0000-9999","Available",,,,,
226,909,"0000-9999","Available",,,,,
226,910,"0000-9999","Available",,,,,
226,911,"0000-9999","Not Available",,,,,
226,912,"0000-9999","Available",,,,,
226,913,"0000-9999","Available",,,,,
226,914,"0000-9999","Available",,,,,
226,915,"0000-9999","Available",,,,,
226,916,"0000-9999","Available",,,,,
226,917,"0000-9999","Available",,,,,
226,918,"0000-9999","Available",,,,,
226,919,"0000-9999","Available",,,,,
226,920,"0000-9999","Available",,,,,
226,921,"0000-9999","Available",,,,,
226,922,"0000-9999","Available",,,,,
226,923,"0000-9999","Available",,,,,
226,924,"0000-9999","Available",,,,,
226,925,"0000-9999","Available",,,,,
226,926,"0000-9999","Available",,,,,
226,927,"0000-9999","Available",,,,,
226,928,"0000-9999","Available",,,,,
226,929,"0000-9999","Available",,,,,
226,930,"0000-9999","Available",,,,,
226,931,"0000-9999","Available",,,,,
226,932,"0000-9999","Available",,,,,
226,933,"0000-9999","Available",,,,,
226,934,"0000-9999","Available",,,,,
226,935,"0000-9999","Available",,,,,
226,936,"0000-9999","Available",,,,,
226,937,"0000-9999","Available",,,,,
226,938,"0000-9999","Available",,,,,
226,939,"0000-9999","Available",,,,,
226,940,"0000-9999","Available",,,,,
226,941,"0000-9999","Available",,,,,
226,942,"0000-9999","Available",,,,,
226,943,"0000-9999","Available",,,,,
226,944,"0000-9999","Available",,,,,
226,945,"0000-9999","Available",,,,,
226,946,"0000-9999","Available",,,,,
226,947,"0000-9999","Available",,,,,
226,948,"0000-9999","Available",,,,,
226,949,"0000-9999","Available",,,,,
226,950,"0000-9999","Not Available",,,,,
226,951,"0000-9999","Available",,,,,
226,952,"0000-9999","Available",,,,,
226,953,"0000-9999","Available",,,,,
226,954,"0000-9999","Available",,,,,
226,955,"0000-9999","Available",,,,,
226,956,"0000-9999","Available",,,,,
226,957,"0000-9999","Available",,,,,
226,958,"0000-9999","Not Available",,,,,
226,959,"0000-9999","Not Available",,,,,
226,960,"0000-9999","Available",,,,,
226,961,"0000-9999","Available",,,,,
226,962,"0000-9999","Available",,,,,
226,963,"0000-9999","Available",,,,,
226,964,"0000-9999","Available",,,,,
226,965,"0000-9999","Available",,,,,
226,966,"0000-9999","Available",,,,,
226,967,"0000-9999","Available",,,,,
226,968,"0000-9999","Available",,,,,
226,969,"0000-9999","Available",,,,,
226,970,"0000-9999","Available",,,,,
226,971,"0000-9999","Available",,,,,
226,972,"0000-9999","Available",,,,,
226,973,"0000-9999","Available",,,,,
226,974,"0000-9999","Available",,,,,
226,975,"0000-9999","Available",,,,,
226,976,"0000-9999","Not Available",,,,,
226,977,"0000-9999","Available",,,,,
226,978,"0000-9999","Available",,,,,
226,979,"0000-9999","Available",,,,,
226,980,"0000-9999","Available",,,,,
226,981,"0000-9999","Available",,,,,
226,982,"0000-9999","Available",,,,,
226,983,"0000-9999","Available",,,,,
226,984,"0000-9999","Available",,,,,
226,985,"0000-9999","Available",,,,,
226,986,"0000-9999","Available",,,,,
226,987,"0000-9999","Available",,,,,
226,988,"0000-9999","Available",,,,,
226,989,"0000-9999","Available",,,,,
226,990,"0000-9999","Available",,,,,
226,991,"0000-9999","Available",,,,,
226,992,"0000-9999","Available",,,,,
226,993,"0000-9999","Available",,,,,
226,994,"0000-9999","Available",,,,,
226,995,"0000-9999","Available",,,,,
226,996,"0000-9999","Available",,,,,
226,997,"0000-9999","Available",,,,,
226,998,"0000-9999","Available",,,,,
226,999,"0000-9999","Available",,,,,
