"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
579,910,"0000-9999","Available",,,,,
579,911,"0000-9999","Not Available",,,,,
579,912,"0000-9999","Available",,,,,
579,913,"0000-9999","Available",,,,,
579,914,"0000-9999","Available",,,,,
579,915,"0000-9999","Available",,,,,
579,916,"0000-9999","Not Available",,,,,
579,917,"0000-9999","Not Available",,,,,
579,918,"0000-9999","Not Available",,,,,
579,919,"0000-9999","Available",,,,,
579,920,"0000-9999","Available",,,,,
579,921,"0000-9999","Available",,,,,
579,922,"0000-9999","Available",,,,,
579,923,"0000-9999","Available",,,,,
579,924,"0000-9999","Available",,,,,
579,925,"0000-9999","Available",,,,,
579,926,"0000-9999","Available",,,,,
579,927,"0000-9999","Available",,,,,
579,928,"0000-9999","Available",,,,,
579,929,"0000-9999","Available",,,,,
579,930,"0000-9999","Available",,,,,
579,931,"0000-9999","Not Available",,,,,
579,932,"0000-9999","Available",,,,,
579,933,"0000-9999","Available",,,,,
579,934,"0000-9999","Available",,,,,
579,935,"0000-9999","Not Available",,,,,
579,936,"0000-9999","Not Available",,,,,
579,937,"0000-9999","Not Available",,,,,
579,938,"0000-9999","Not Available",,,,,
579,939,"0000-9999","Available",,,,,
579,940,"0000-9999","Available",,,,,
579,941,"0000-9999","Not Available",,,,,
579,942,"0000-9999","Not Available",,,,,
579,943,"0000-9999","Not Available",,,,,
579,944,"0000-9999","Not Available",,,,,
579,945,"0000-9999","Not Available",,,,,
579,946,"0000-9999","Not Available",,,,,
579,947,"0000-9999","Not Available",,,,,
579,948,"0000-9999","Not Available",,,,,
579,949,"0000-9999","Available",,,,,
579,950,"0000-9999","Not Available",,,,,
579,951,"0000-9999","Not Available",,,,,
579,952,"0000-9999","Not Available",,,,,
579,953,"0000-9999","Not Available",,,,,
579,954,"0000-9999","Not Available",,,,,
579,955,"0000-9999","Not Available",,,,,
579,956,"0000-9999","Not Available",,,,,
579,957,"0000-9999","Available",,,,,
579,958,"0000-9999","Not Available",,,,,
579,959,"0000-9999","Not Available",,,,,
579,960,"0000-9999","Available",,,,,
579,961,"0000-9999","Available",,,,,
579,962,"0000-9999","Available",,,,,
579,963,"0000-9999","Not Available",,,,,
579,964,"0000-9999","Not Available",,,,,
579,965,"0000-9999","Not Available",,,,,
579,966,"0000-9999","Not Available",,,,,
579,967,"0000-9999","Not Available",,,,,
579,968,"0000-9999","Not Available",,,,,
579,969,"0000-9999","Available",,,,,
579,970,"0000-9999","Not Available",,,,,
579,971,"0000-9999","Not Available",,,,,
579,972,"0000-9999","Not Available",,,,,
579,973,"0000-9999","Not Available",,,,,
579,974,"0000-9999","Available",,,,,
579,975,"0000-9999","Available",,,,,
579,976,"0000-9999","Not Available",,,,,
579,977,"0000-9999","Available",,,,,
579,978,"0000-9999","Available",,,,,
579,979,"0000-9999","Available",,,,,
579,980,"0000-9999","Available",,,,,
579,981,"0000-9999","Available",,,,,
579,982,"0000-9999","Available",,,,,
579,983,"0000-9999","Not Available",,,,,
579,984,"0000-9999","Available",,,,,
579,985,"0000-9999","Available",,,,,
579,986,"0000-9999","Available",,,,,
579,987,"0000-9999","Available",,,,,
579,988,"0000-9999","Available",,,,,
579,989,"0000-9999","Available",,,,,
579,990,"0000-9999","Available",,,,,
579,991,"0000-9999","Available",,,,,
579,992,"0000-9999","Available",,,,,
579,993,"0000-9999","Available",,,,,
579,994,"0000-9999","Available",,,,,
579,995,"0000-9999","Available",,,,,
579,996,"0000-9999","Available",,,,,
579,997,"0000-9999","Available",,,,,
579,998,"0000-9999","Available",,,,,
579,999,"0000-9999","Available",,,,,
