"NPA","CO Code (NXX)","Status","Exchange Area","Province","Company","OCN","Remarks"
867,923,"Available",,,,,
867,924,"In Service","Clyde River","NU","Northwestel","8092",
867,925,"In Service","Coral Harbour","NU","Northwestel","8092",
867,926,"Available",,,,,
867,927,"In Service","Qikiqtarjuaq","NU","Northwestel","8092",
867,928,"In Service","Sanirajak","NU","Northwestel","8092",
867,929,"Available",,,,,
867,930,"Available",,,,,
867,931,"Available",,,,,
867,932,"Available",,,,,
867,933,"Available",,,,,
867,934,"In Service","Igloolik","NU","Northwestel","8092",
867,935,"Available",,,,,
867,936,"Available",,,,,
867,937,"Available",,,,,
867,938,"Available",,,,,
867,939,"In Service","Kimmirut","NU","Northwestel","8092",
867,940,"Available",,,,,
867,941,"Available",,,,,
867,942,"Available",,,,,
867,943,"Available",,,,,
867,944,"Available",,,,,
867,945,"Available",,,,,
867,946,"Available",,,,,
867,947,"Available",,,,,
867,948,"Available",,,,,
867,949,"Available",,,,,
867,950,"For Special Use",,,,,"F.G. 'B' Access"
867,951,"Available",,,,,
867,952,"In Service","Fort Mcpherson","NT","Northwestel","8092",
867,953,"In Service","Tsiigehtchic","NT","Northwestel","8092",
867,954,"Available",,,,,
867,955,"Available",,,,,
867,956,"Available",,,,,
867,957,"Available",,,,,
867,958,"Plant Test",,,,,"Plant Test Code"
867,959,"Plant Test",,,,,"Plant Test Code"
867,960,"Available",,,,,
867,961,"Available",,,,,
867,962,"Available",,,,,
867,963,"Available",,,,,
867,964,"Available",,,,,
867,965,"Available",,,,,
867,966,"In Service","Old Crow","YT","Northwestel","8092",
867,967,"Available",,,,,
867,968,"Available",,,,,
867,969,"In Service","Ross River","YT","Northwestel","8092",
867,970,"Available",,,,,
867,971,"Available",,,,,
867,972,"Available",,,,,
867,973,"Available",,,,,
867,974,"In Service","Iqaluit","NU","Northwestel","8092",
867,975,"In Service","Iqaluit","NU","Northwestel","8092",
867,976,"For Special Use",,,,,"Pay per call service"
867,977,"In Service","Tuktoyaktuk","NT","Northwestel","8092",
867,978,"In Service","Aklavik","NT","Northwestel","8092",
867,979,"In Service","Iqaluit","NU","Northwestel","8092",
867,980,"In Service","Grise Fiord","NU","Northwestel","8092",
867,981,"Available",,,,,
867,982,"In Service","Kugluktuk","NU","Northwestel","8092",
867,983,"In Service","Cambridge Bay","NU","Northwestel","8092",
867,984,"In Service","Enterprise","NT","Northwestel","8092",
867,985,"Available",,,,,
867,986,"Available",,,,,
867,987,"In Service","Yellowknife","NT","Ice Wireless Inc.","630G",
867,988,"In Service","Yellowknife","NT","Iristel Inc.","154E",
867,989,"Available",,,,,
867,990,"Available",,,,,
867,991,"In Service","Dawson City","YT","Iristel Inc.","154E",
867,992,"In Service","Dawson City","YT","Iristel Inc.","154E",
867,993,"In Service","Dawson City","YT","Northwestel","8092",
867,994,"In Service","Faro","YT","Northwestel","8092",
867,995,"In Service","Elsa","YT","Northwestel","8092",
867,996,"In Service","Mayo","YT","Northwestel","8092",
867,997,"In Service","Gameti","NT","Northwestel","8092",
867,998,"Available",,,,,
867,999,"In Service","Yellowknife","NT","Northwestel","8092",
