"NPA","CO Code (NXX)","Status","Exchange Area","Province","Company","OCN","Remarks"
416,654,"In Service","Toronto","ON","Bell Canada","8051",
416,655,"In Service","Toronto","ON","Bell Mobility","6574",
416,656,"In Service","Toronto","ON","Bell Canada","8051",
416,657,"In Service","Toronto","ON","Bell Canada","8051",
416,658,"In Service","Toronto","ON","Bell Canada","8051",
416,659,"In Service","Toronto","ON","Bell Mobility","6574",
416,660,"In Service","Toronto","ON","TELUS Mobility","8303",
416,661,"In Service","Toronto","ON","Bell Canada","8051",
416,662,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,663,"In Service","Toronto","ON","Bell Canada","8051",
416,664,"In Service","Toronto","ON","Bell Canada","8051",
416,665,"In Service","Toronto","ON","Bell Canada","8051",
416,666,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,667,"In Service","Toronto","ON","Bell Canada","8051",
416,668,"In Service","Toronto","ON","TELUS Mobility","8303",
416,669,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,670,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,671,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,672,"In Service","Toronto","ON","TekSavvy Solutions Inc","548H",
416,673,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
416,674,"In Service","Toronto","ON","Bell Canada","8051",
416,675,"In Service","Toronto","ON","Bell Canada","8051",
416,676,"In Service","Toronto","ON","TELUS Mobility","8303",
416,677,"In Service","Toronto","ON","TELUS Mobility","8303",
416,678,"In Service","Toronto","ON","TELUS Mobility","8303",
416,679,"In Service","Toronto","ON","Bell Canada","8051",
416,680,"In Service","Toronto","ON","Bell Canada","8051",
416,681,"In Service","Toronto","ON","Bell Canada","8051",
416,682,"In Service","Toronto","ON","Bell Canada","8051",
416,683,"In Service","Toronto","ON","Bell Canada","8051",
416,684,"In Service","Toronto","ON","TELUS Mobility","8303",
416,685,"In Service","Toronto","ON","Bell Canada","8051",
416,686,"In Service","Toronto","ON","Bell Canada","8051",
416,687,"In Service","Toronto","ON","Bell Canada","8051",
416,688,"In Service","Toronto","ON","TELUS Mobility","8303",
416,689,"In Service","Toronto","ON","Bell Canada","8051",
416,690,"In Service","Toronto","ON","Bell Canada","8051",
416,691,"In Service","Toronto","ON","Bell Canada","8051",
416,692,"In Service","Toronto","ON","Bell Canada","8051",
416,693,"In Service","Toronto","ON","Bell Canada","8051",
416,694,"In Service","Toronto","ON","Bell Canada","8051",
416,695,"In Service","Toronto","ON","Bell Canada","8051",
416,696,"In Service","Toronto","ON","Bell Canada","8051",
416,697,"In Service","Toronto","ON","Bell Mobility","6574",
416,698,"In Service","Toronto","ON","Bell Canada","8051",
416,699,"In Service","Toronto","ON","Bell Canada","8051",
416,700,"In Service","Toronto","ON","Bell Mobility","6574",
416,701,"In Service","Toronto","ON","Bell Canada","8051",
416,702,"In Service","Toronto","ON","Bell Mobility","6574",
416,703,"In Service","Toronto","ON","Bell Canada","8051",
416,704,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,705,"In Service","Toronto","ON","Bell Mobility","6574",
416,706,"In Service","Toronto","ON","Bell Mobility","6574",
416,707,"In Service","Toronto","ON","TELUS Mobility","8303",
416,708,"In Service","Toronto","ON","Bell Mobility","6574",
416,709,"In Service","Toronto","ON","Bell Mobility","6574",
416,710,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,711,"For Special Use",,,,,"Message Relay"
416,712,"In Service","Toronto","ON","TELUS Mobility","8303",
416,713,"In Service","Toronto","ON","Bell Canada","8051",
416,714,"In Service","Toronto","ON","Bell Canada","8051",
416,715,"In Service","Toronto","ON","Bell Canada","8051",
416,716,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,717,"In Service","Toronto","ON","TELUS Mobility","8303",
416,718,"In Service","Toronto","ON","Bell Canada","8051",
416,719,"In Service","Toronto","ON","Bell Canada","8051",
416,720,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,721,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,722,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,723,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,724,"In Service","Toronto","ON","Bell Canada","8051",
416,725,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,726,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,727,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,728,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,729,"In Service","Toronto","ON","Bell Mobility","6574",
416,730,"In Service","Toronto","ON","Bell Canada","8051",
416,731,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,732,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,733,"In Service","Toronto","ON","Bell Canada","8051",
416,734,"In Service","Toronto","ON","Bell Canada","8051",
416,735,"In Service","Toronto","ON","Bell Mobility","6574",
416,736,"In Service","Toronto","ON","Bell Canada","8051",
416,737,"In Service","Toronto","ON","TELUS Mobility","8303",
416,738,"In Service","Toronto","ON","TELUS Mobility","8303",
416,739,"In Service","Toronto","ON","Bell Canada","8051",
416,740,"In Service","Toronto","ON","Bell Canada","8051",
416,741,"In Service","Toronto","ON","Bell Canada","8051",
416,742,"In Service","Toronto","ON","Bell Canada","8051",
416,743,"In Service","Toronto","ON","Bell Canada","8051",
416,744,"In Service","Toronto","ON","Bell Canada","8051",
416,745,"In Service","Toronto","ON","Bell Canada","8051",
416,746,"In Service","Toronto","ON","Bell Canada","8051",
416,747,"In Service","Toronto","ON","Bell Canada","8051",
416,748,"In Service","Toronto","ON","Bell Canada","8051",
416,749,"In Service","Toronto","ON","Bell Canada","8051",
416,750,"In Service","Toronto","ON","Bell Canada","8051",
416,751,"In Service","Toronto","ON","Bell Canada","8051",
416,752,"In Service","Toronto","ON","Bell Canada","8051",
416,753,"In Service","Toronto","ON","Bell Canada","8051",
416,754,"In Service","Toronto","ON","Bell Canada","8051",
416,755,"In Service","Toronto","ON","Bell Canada","8051",
416,756,"In Service","Toronto","ON","Bell Canada","8051",
416,757,"In Service","Toronto","ON","Bell Canada","8051",
416,758,"In Service","Toronto","ON","Bell Canada","8051",
416,759,"In Service","Toronto","ON","Bell Canada","8051",
416,760,"In Service","Toronto","ON","Bell Canada","8051",
416,761,"In Service","Toronto","ON","Bell Canada","8051",
416,762,"In Service","Toronto","ON","Bell Canada","8051",
416,763,"In Service","Toronto","ON","Bell Canada","8051",
416,764,"In Service","Toronto","ON","Zayo Canada Inc.","8304",
416,765,"In Service","Toronto","ON","Bell Canada","8051",
416,766,"In Service","Toronto","ON","Bell Canada","8051",
416,767,"In Service","Toronto","ON","Bell Canada","8051",
416,768,"In Service","Toronto","ON","Bell Mobility","6574",
416,769,"In Service","Toronto","ON","Bell Canada","8051",
416,770,"In Service","Toronto","ON","Bell Mobility","6574",
416,771,"In Service","Toronto","ON","TELUS Mobility","8303",
416,772,"In Service","Toronto","ON","Bell Canada","8051",
416,773,"In Service","Toronto","ON","Bell Canada","8051",
416,774,"In Service","Toronto","ON","Bell Canada","8051",
416,775,"In Service","Toronto","ON","Bell Canada","8051",
416,776,"In Service","Toronto","ON","Bell Canada","8051",
416,777,"In Service","Toronto","ON","Bell Canada","8051",
416,778,"In Service","Toronto","ON","Bell Canada","8051",
416,779,"In Service","Toronto","ON","Bell Mobility","6574",
416,780,"In Service","Toronto","ON","Bell Canada","8051",
416,781,"In Service","Toronto","ON","Bell Canada","8051",
416,782,"In Service","Toronto","ON","Bell Canada","8051",
416,783,"In Service","Toronto","ON","Bell Canada","8051",
416,784,"In Service","Toronto","ON","Bell Canada","8051",
416,785,"In Service","Toronto","ON","Bell Canada","8051",
416,786,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,787,"In Service","Toronto","ON","Bell Canada","8051",
416,788,"In Service","Toronto","ON","Bell Mobility","6574",
416,789,"In Service","Toronto","ON","Bell Canada","8051",
416,790,"In Service","Toronto","ON","Bell Canada","8051",
416,791,"In Service","Toronto","ON","Bell Canada","8051",
416,792,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
416,793,"In Service","Toronto","ON","Bell Canada","8051",
416,794,"In Service","Toronto","ON","Bell Canada","8051",
416,795,"In Service","Toronto","ON","Bell Mobility","6574",
416,796,"In Service","Toronto","ON","Bell Mobility","6574",
416,797,"In Service","Toronto","ON","TELUS Mobility","8303",
416,798,"In Service","Toronto","ON","Bell Canada","8051",
416,799,"In Service","Toronto","ON","TELUS Mobility","8303",
416,800,"In Service","Toronto","ON","Iristel Inc.","154E",
416,801,"In Service","Toronto","ON","Bell Mobility","6574",
416,802,"In Service","Toronto","ON","Bell Mobility","6574",
416,803,"In Service","Toronto","ON","TELUS Mobility","8303",
416,804,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,805,"In Service","Toronto","ON","Bell Mobility","6574",
416,806,"In Service","Toronto","ON","Bell Mobility","6574",
416,807,"In Service","Toronto","ON","Bell Mobility","6574",
416,808,"In Service","Toronto","ON","Bell Canada","8051",
416,809,"In Service","Toronto","ON","Bell Mobility","6574",
416,810,"Moratorium on Assignment",,,,,
416,811,"For Special Use",,,,,"Non-Urgent Heath Care Telephone Triage Services"
416,812,"In Service","Toronto","ON","Bell Canada","8051",
416,813,"In Service","Toronto","ON","Bell Canada","8051",
416,814,"In Service","Toronto","ON","Bell Canada","8051",
416,815,"In Service","Toronto","ON","Bell Canada","8051",
416,816,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,817,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,818,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,819,"In Service","Toronto","ON","Bell Mobility","6574",
416,820,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,821,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,822,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,823,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,824,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,825,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,826,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,827,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,828,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,829,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,830,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,831,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,832,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,833,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,834,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,835,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,836,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,837,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,838,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,839,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,840,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
416,841,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,842,"In Service","Toronto","ON","Bell Canada","8051",
416,843,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,844,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,845,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,846,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,847,"In Service","Toronto","ON","Zayo Canada Inc.","8304",
416,848,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,849,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
416,850,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
416,851,"Not Available",,,,,"Not available iaw Section 3.7 of CO Code Guidelines: Future Canadian Geographic NPA"
416,852,"In Service","Toronto","ON","Bell Canada","8051",
416,853,"In Service","Toronto","ON","ExaTEL Inc.","3147",
416,854,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,855,"In Service","Toronto","ON","Primus Telecommunications Canada Inc.","201A",
416,856,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,857,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,858,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,859,"In Service","Toronto","ON","Bell Mobility","6574",
416,860,"In Service","Toronto","ON","Bell Canada","8051",
416,861,"In Service","Toronto","ON","Bell Canada","8051",
416,862,"In Service","Toronto","ON","Bell Canada","8051",
416,863,"In Service","Toronto","ON","Bell Canada","8051",
416,864,"In Service","Toronto","ON","Bell Canada","8051",
416,865,"In Service","Toronto","ON","Bell Canada","8051",
416,866,"In Service","Toronto","ON","Bell Canada","8051",
416,867,"In Service","Toronto","ON","Bell Canada","8051",
416,868,"In Service","Toronto","ON","Bell Canada","8051",
416,869,"In Service","Toronto","ON","Bell Canada","8051",
416,870,"In Service","Toronto","ON","Bell Canada","8051",
416,871,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,872,"In Service","Toronto","ON","Bell Canada","8051",
416,873,"In Service","Toronto","ON","TELUS Mobility","8303",
416,874,"In Service","Toronto","ON","Bell Canada","8051",
416,875,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,876,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,877,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,878,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,879,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,880,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,881,"In Service","Toronto","ON","TELUS Mobility","8303",
416,882,"In Service","Toronto","ON","TELUS Mobility","8303",
416,883,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
416,884,"In Service","Toronto","ON","Bell Mobility","6574",
416,885,"In Service","Toronto","ON","TELUS Mobility","8303",
416,886,"In Service","Toronto","ON","TELUS Mobility","8303",
416,887,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,888,"In Service","Toronto","ON","TELUS Mobility","8303",
416,889,"In Service","Toronto","ON","TELUS Mobility","8303",
416,890,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,891,"In Service","Toronto","ON","TELUS Mobility","8303",
416,892,"In Service","Toronto","ON","TELUS Mobility","8303",
416,893,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,894,"In Service","Toronto","ON","TELUS Mobility","8303",
416,895,"In Service","Toronto","ON","TELUS Mobility","8303",
416,896,"In Service","Toronto","ON","TELUS Mobility","8303",
416,897,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,898,"In Service","Toronto","ON","TELUS Mobility","8303",
416,899,"In Service","Toronto","ON","TELUS Mobility","8303",
416,900,"In Service","Toronto","ON","Iristel Inc.","154E",
416,901,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
416,902,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,903,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,904,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,905,"In Service","Toronto","ON","InnSysVoice Corp","383H",
416,906,"In Service","Toronto","ON","TELUS Mobility","8303",
416,907,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,908,"In Service","Toronto","ON","TELUS Mobility","8303",
416,909,"In Service","Toronto","ON","TELUS Mobility","8303",
416,910,"In Service","Toronto","ON","TELUS Mobility","8303",
416,911,"For Special Use",,,,,"Emergency Service"
416,912,"In Service","Toronto","ON","Bell Mobility","6574",
416,913,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
416,914,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
416,915,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
416,916,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
416,917,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,918,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,919,"In Service","Toronto","ON","Bell Mobility","6574",
416,920,"In Service","Toronto","ON","Bell Canada","8051",
416,921,"In Service","Toronto","ON","Bell Canada","8051",
416,922,"In Service","Toronto","ON","Bell Canada","8051",
416,923,"In Service","Toronto","ON","Bell Canada","8051",
416,924,"In Service","Toronto","ON","Bell Canada","8051",
416,925,"In Service","Toronto","ON","Bell Canada","8051",
416,926,"In Service","Toronto","ON","Bell Canada","8051",
416,927,"In Service","Toronto","ON","Bell Canada","8051",
416,928,"In Service","Toronto","ON","Bell Canada","8051",
416,929,"In Service","Toronto","ON","Bell Canada","8051",
416,930,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,931,"In Service","Toronto","ON","Bell Mobility","6574",
416,932,"In Service","Toronto","ON","Bell Canada","8051",
416,933,"In Service","Toronto","ON","Bell Canada","8051",
416,934,"In Service","Toronto","ON","Bell Canada","8051",
416,935,"In Service","Toronto","ON","Bell Canada","8051",
416,936,"In Service","Toronto","ON","TELUS Mobility","8303",
416,937,"In Service","Toronto","ON","TELUS Mobility","8303",
416,938,"In Service","Toronto","ON","Bell Mobility","6574",
416,939,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
416,940,"In Service","Toronto","ON","Bell Canada","8051",
416,941,"In Service","Toronto","ON","Bell Canada","8051",
416,942,"Not Available",,,,,"Home NPA"
416,943,"In Service","Toronto","ON","Bell Canada","8051",
416,944,"In Service","Toronto","ON","Bell Canada","8051",
416,945,"In Service","Toronto","ON","Bell Canada","8051",
416,946,"In Service","Toronto","ON","Bell Canada","8051",
416,947,"In Service","Toronto","ON","Bell Canada","8051",
416,948,"In Service","Toronto","ON","Bell Mobility","6574",
416,949,"In Service","Toronto","ON","Bell Mobility","6574",
416,950,"For Special Use",,,,,"F.G. 'B' Access"
416,951,"In Service","Toronto","ON","Bell Mobility","6574",
416,952,"In Service","Toronto","ON","Bell Canada","8051",
416,953,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
416,954,"In Service","Toronto","ON","Bell Canada","8051",
416,955,"In Service","Toronto","ON","Bell Canada","8051",
416,956,"In Service","Toronto","ON","Bell Canada","8051",
416,957,"In Service","Toronto","ON","Bell Canada","8051",
416,958,"Plant Test",,,,,"Plant Test Code"
416,959,"Plant Test",,,,,"Plant Test Code"
416,960,"In Service","Toronto","ON","Bell Canada","8051",
416,961,"In Service","Toronto","ON","Bell Canada","8051",
416,962,"In Service","Toronto","ON","Bell Canada","8051",
416,963,"In Service","Toronto","ON","Bell Canada","8051",
416,964,"In Service","Toronto","ON","Bell Canada","8051",
416,965,"In Service","Toronto","ON","Bell Canada","8051",
416,966,"In Service","Toronto","ON","Bell Canada","8051",
416,967,"In Service","Toronto","ON","Bell Canada","8051",
416,968,"In Service","Toronto","ON","Bell Canada","8051",
416,969,"In Service","Toronto","ON","Bell Canada","8051",
416,970,"In Service","Toronto","ON","Bell Mobility","6574",
416,971,"In Service","Toronto","ON","Bell Canada","8051",
416,972,"In Service","Toronto","ON","Bell Canada","8051",
416,973,"In Service","Toronto","ON","Bell Canada","8051",
416,974,"In Service","Toronto","ON","Bell Canada","8051",
416,975,"In Service","Toronto","ON","Bell Canada","8051",
416,976,"For Special Use",,,,,"Pay per call service"
416,977,"In Service","Toronto","ON","Bell Canada","8051",
416,978,"In Service","Toronto","ON","Bell Canada","8051",
416,979,"In Service","Toronto","ON","Bell Canada","8051",
416,980,"In Service","Toronto","ON","Bell Canada","8051",
416,981,"In Service","Toronto","ON","Bell Canada","8051",
416,982,"In Service","Toronto","ON","Bell Canada","8051",
416,983,"In Service","Toronto","ON","Bell Canada","8051",
416,984,"In Service","Toronto","ON","TELUS Mobility","8303",
416,985,"In Service","Toronto","ON","Bell Mobility","6574",
416,986,"In Service","Toronto","ON","Bell Mobility","6574",
416,987,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
416,988,"In Service","Toronto","ON","Bell Mobility","6574",
416,989,"In Service","Toronto","ON","TELUS Mobility","8303",
416,990,"In Service","Toronto","ON","TELUS Mobility","8303",
416,991,"In Service","Toronto","ON","TELUS Mobility","8303",
416,992,"In Service","Toronto","ON","TELUS Mobility","8303",
416,993,"In Service","Toronto","ON","TELUS Mobility","8303",
416,994,"In Service","Toronto","ON","TELUS Mobility","8303",
416,995,"In Service","Toronto","ON","TELUS Mobility","8303",
416,996,"In Service","Toronto","ON","Bell Mobility","6574",
416,997,"In Service","Toronto","ON","Bell Mobility","6574",
416,998,"In Service","Toronto","ON","Bell Mobility","6574",
416,999,"In Service","Toronto","ON","TELUS Mobility","8303",
